information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-06-30T19:57:25Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/45624bfb-c390-4bd2-97fe-5e062a6c59eb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.195,0.46,0.0,3.95,0.0,,192.02,187.89,,,Visualizer
moment,0.439,0.48,0.0,4.3,0.0,,191.72,188.12,,,Visualizer
moment,0.633,0.46,0.0,5.16,0.0,,183.69,188.41,,,Visualizer
moment,0.828,0.46,0.0,6.15,0.0,,179.19,188.34,,,Visualizer
moment,1.024,0.51,0.0,6.9,0.0,,181.15,188.23,,,Visualizer
moment,1.267,0.58,0.0,7.46,0.0,,182.83,188.36,,,Visualizer
moment,1.511,0.7,0.0,7.9,0.0,,184.28,188.37,,,Visualizer
moment,1.657,0.93,0.0,8.22,0.0,,185.79,188.39,,,Visualizer
moment,1.901,1.01,0.0,8.42,0.0,,187.02,188.54,,,Visualizer
moment,2.096,1.0,0.0,8.59,0.0,,188.83,188.81,,,Visualizer
moment,2.291,1.03,0.0,8.63,0.0,,190.31,189.13,,,Visualizer
moment,2.54,1.05,0.0,8.66,0.0,,191.37,189.23,,,Visualizer
moment,2.731,1.02,0.0,8.73,0.0,,191.79,189.19,,,Visualizer
moment,2.925,0.98,0.0,8.73,0.0,,192.26,189.25,,,Visualizer
moment,3.119,0.98,0.0,8.73,0.0,,192.5,189.27,,,Visualizer
moment,3.364,1.02,0.0,8.77,0.0,,192.14,189.48,,,Visualizer
moment,3.558,1.1,0.0,8.77,0.0,,192.14,189.69,,,Visualizer
moment,3.753,1.19,0.0,8.79,0.0,,191.96,189.93,,,Visualizer
moment,3.95,1.32,0.0,8.75,0.0,,191.79,190.06,,,Visualizer
moment,4.193,1.47,0.0,8.71,0.0,,191.84,190.21,,,Visualizer
moment,4.387,1.66,0.0,8.65,0.0,,191.49,190.42,,,Visualizer
moment,4.582,1.88,0.0,8.56,0.0,,191.43,190.54,,,Visualizer
moment,4.778,2.21,0.0,8.4,0.0,,191.25,190.74,,,Visualizer
moment,5.022,2.65,0.0,8.2,0.0,,191.08,190.91,,,Visualizer
moment,5.216,3.18,0.0,7.77,0.0,,191.08,190.96,,,Visualizer
moment,5.413,3.62,0.0,6.96,0.0,,191.19,191.13,,,Visualizer
moment,5.606,3.84,0.0,6.0,0.0,,191.08,190.97,,,Visualizer
moment,5.898,3.86,0.0,4.98,0.0,,190.72,191.1,,,Visualizer
moment,6.047,3.72,0.0,4.07,0.0,,190.72,191.23,,,Visualizer
