information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,"Pour over basket/V60 15g in, 250g out",text
meta,,,,,,,,,Date,2024-03-20T12:10:23Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-10-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,Goddess and the Baker,text
meta,,,,,,,,,Beans,Jumpstart House Blend,text
meta,,,,,,,,,Operator,Colby,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,40,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/82f21ea7-250b-4dcb-ae5f-8015dc01c1c5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,212.0,212.0,,,Visualizer
moment,0.059,0.76,-225.03,4.17,-0.02,,210.67,192.2,,,Visualizer
moment,0.273,0.77,-225.03,5.22,-0.02,,209.01,192.39,,,Visualizer
moment,0.449,1.06,-225.03,5.97,-0.02,,206.99,192.31,,,Visualizer
moment,0.765,1.44,-225.03,6.54,-0.02,,207.06,192.43,,,Visualizer
moment,0.855,1.42,-225.03,6.94,-0.02,,207.31,192.9,,,Visualizer
moment,1.123,1.43,-225.03,7.25,-0.02,,207.94,193.86,,,Visualizer
moment,1.258,1.41,-225.03,7.49,-0.02,,208.51,195.5,,,Visualizer
moment,1.483,1.34,-225.03,7.66,-0.02,,209.08,197.09,,,Visualizer
moment,1.709,1.34,-225.03,7.77,-0.02,,209.65,198.33,,,Visualizer
moment,1.934,1.31,-225.03,7.87,-0.02,,210.03,199.79,,,Visualizer
moment,2.114,1.29,-225.03,7.93,-0.02,,210.16,201.23,,,Visualizer
moment,2.338,1.31,-225.03,7.96,-0.02,,210.67,202.25,,,Visualizer
moment,2.563,1.24,-225.03,7.99,-0.02,,210.41,203.48,,,Visualizer
moment,2.743,1.26,-225.03,8.09,-0.02,,210.16,204.39,,,Visualizer
moment,2.971,1.2,-225.03,8.09,-0.02,,210.35,205.11,,,Visualizer
moment,3.149,1.15,-225.03,8.07,-0.02,,209.97,205.94,,,Visualizer
moment,3.376,1.13,-225.03,8.05,-0.02,,209.78,206.44,,,Visualizer
moment,3.555,1.07,-225.03,8.07,-0.02,,209.39,206.92,,,Visualizer
moment,3.781,1.07,-225.03,8.03,-0.02,,209.01,207.2,,,Visualizer
moment,4.005,1.04,-225.03,8.06,-0.02,,208.7,207.57,,,Visualizer
moment,4.184,1.03,-225.03,8.04,-0.02,,208.44,207.79,,,Visualizer
moment,4.411,1.01,-225.03,8.04,-0.02,,208.01,207.88,,,Visualizer
moment,4.637,1.01,-225.03,8.02,-0.02,,207.75,208.01,,,Visualizer
moment,4.816,0.98,-225.03,8.02,-0.02,,207.37,208.22,,,Visualizer
moment,5.045,0.95,-225.03,8.0,-0.02,,207.06,208.25,,,Visualizer
moment,5.313,0.94,-225.03,8.04,-0.02,,206.56,208.08,,,Visualizer
moment,5.446,0.94,-225.03,8.01,-0.02,,206.12,208.17,,,Visualizer
moment,5.673,0.91,-225.03,8.04,-0.02,,205.75,208.06,,,Visualizer
moment,5.851,0.87,-225.03,8.01,-0.02,,205.43,207.87,,,Visualizer
moment,6.121,0.85,-225.03,8.0,-0.02,,205.19,207.85,,,Visualizer
moment,6.304,0.84,-225.03,8.03,-0.02,,204.38,207.74,,,Visualizer
moment,6.573,0.85,-225.03,8.01,-0.02,,204.13,207.5,,,Visualizer
moment,6.703,0.83,-225.03,8.02,-0.02,,203.7,207.36,,,Visualizer
moment,6.883,0.81,-225.03,8.01,-0.02,,203.39,207.31,,,Visualizer
moment,7.108,0.79,-225.03,8.01,-0.02,,203.02,207.12,,,Visualizer
moment,7.333,0.77,-225.03,8.02,-0.02,,202.47,206.93,,,Visualizer
moment,7.513,0.76,-225.03,8.03,-0.02,,202.16,206.76,,,Visualizer
moment,7.738,0.79,-225.03,8.1,-0.02,,201.79,206.41,,,Visualizer
moment,7.963,0.75,-225.03,8.03,-0.02,,201.43,206.33,,,Visualizer
moment,8.143,0.55,-225.03,6.82,-0.02,,200.93,206.78,,,Visualizer
moment,8.368,0.11,-225.03,5.34,-0.02,,200.69,207.28,,,Visualizer
moment,8.593,0.08,-225.03,4.16,-0.02,,200.45,207.34,,,Visualizer
moment,8.774,0.09,-225.03,3.23,-0.02,,200.2,207.51,,,Visualizer
moment,9.043,0.06,-225.03,2.52,-0.02,,200.14,207.55,,,Visualizer
moment,9.18,0.06,-225.03,1.96,-0.02,,199.72,207.82,,,Visualizer
moment,9.403,0.07,-225.03,1.52,-0.02,,199.59,207.92,,,Visualizer
moment,9.629,0.08,-225.03,1.18,-0.02,,199.72,208.12,,,Visualizer
moment,9.809,0.09,-225.03,0.92,-0.02,,199.72,208.21,,,Visualizer
moment,10.034,0.1,-225.03,0.72,-0.02,,199.53,208.3,,,Visualizer
moment,10.395,0.06,-225.03,0.56,-0.02,,199.59,208.53,,,Visualizer
moment,10.459,0.06,-225.03,0.43,-0.02,,199.77,208.49,,,Visualizer
moment,10.663,0.06,-225.03,0.34,-0.02,,199.72,208.38,,,Visualizer
moment,10.843,0.07,-225.03,0.26,-0.02,,199.72,208.45,,,Visualizer
moment,11.068,0.09,-225.03,0.2,-0.02,,199.96,208.42,,,Visualizer
moment,11.293,0.05,-225.03,0.16,-0.02,,200.26,208.51,,,Visualizer
moment,11.475,0.04,-225.03,0.12,-0.02,,200.45,208.69,,,Visualizer
moment,11.788,0.05,-225.03,0.1,-0.02,,200.45,208.68,,,Visualizer
moment,11.923,0.08,-225.03,0.07,-0.02,,200.5,208.56,,,Visualizer
moment,12.106,0.12,-225.03,0.06,-0.02,,201.0,208.44,,,Visualizer
moment,12.33,0.07,-225.03,0.05,-0.02,,201.12,208.52,,,Visualizer
moment,12.557,0.04,-225.03,0.04,-0.02,,201.36,208.49,,,Visualizer
moment,12.735,0.03,-225.03,0.03,-0.02,,201.66,208.45,,,Visualizer
moment,13.004,0.03,-225.03,0.02,-0.02,,201.73,208.34,,,Visualizer
moment,13.138,0.03,-225.03,0.02,-0.02,,202.04,208.47,,,Visualizer
moment,13.365,0.03,-225.03,0.01,-0.02,,202.28,208.33,,,Visualizer
moment,13.59,0.03,-225.03,0.01,-0.02,,202.78,208.27,,,Visualizer
moment,13.769,0.02,-225.03,0.01,-0.02,,202.65,208.23,,,Visualizer
moment,13.998,0.03,-225.03,0.01,-0.02,,203.14,208.31,,,Visualizer
moment,14.265,0.07,-225.03,0.0,-0.02,,203.27,208.2,,,Visualizer
moment,14.399,0.08,-225.03,0.0,-0.02,,203.58,208.1,,,Visualizer
moment,14.672,0.06,-225.03,0.0,-0.02,,203.63,208.19,,,Visualizer
moment,14.803,0.07,-225.03,0.0,-0.02,,204.07,208.27,,,Visualizer
moment,15.032,0.11,-225.03,0.0,-0.02,,204.44,208.3,,,Visualizer
moment,15.256,0.11,-225.03,0.0,-0.02,,204.81,208.17,,,Visualizer
moment,15.432,0.07,-225.03,0.0,-0.02,,205.5,207.99,,,Visualizer
moment,15.658,0.05,-225.03,0.0,-0.02,,205.69,208.1,,,Visualizer
moment,15.883,0.04,-225.03,0.0,-0.02,,205.87,208.15,,,Visualizer
moment,16.063,0.04,-225.03,0.0,-0.02,,206.56,208.0,,,Visualizer
moment,16.333,0.04,-225.03,0.0,-0.02,,206.49,208.09,,,Visualizer
moment,16.468,0.05,-225.03,0.0,-0.02,,207.06,208.12,,,Visualizer
moment,16.692,0.06,-225.03,0.0,-0.02,,207.25,207.91,,,Visualizer
moment,17.008,0.08,-225.03,0.0,-0.02,,207.63,208.0,,,Visualizer
moment,17.1,0.09,-225.03,0.0,-0.02,,207.56,208.06,,,Visualizer
moment,17.323,0.06,-225.03,0.0,-0.02,,207.75,207.88,,,Visualizer
moment,17.594,0.06,-225.03,0.0,-0.02,,207.94,208.02,,,Visualizer
moment,17.728,0.07,-225.03,0.0,-0.02,,207.94,208.01,,,Visualizer
moment,17.953,0.09,-225.03,0.0,-0.02,,208.01,207.86,,,Visualizer
moment,18.179,0.11,-225.03,0.0,-0.02,,208.01,207.87,,,Visualizer
moment,18.359,0.1,-225.03,0.0,-0.02,,208.13,208.02,,,Visualizer
moment,18.583,0.09,-225.03,0.0,-0.02,,208.19,207.93,,,Visualizer
moment,18.763,0.13,-225.03,0.0,-0.02,,208.38,207.93,,,Visualizer
moment,18.988,0.14,-225.03,0.0,-0.02,,208.51,208.02,,,Visualizer
moment,19.259,0.15,-225.03,0.0,-0.02,,208.51,207.95,,,Visualizer
moment,19.394,0.13,-225.03,0.0,-0.02,,208.57,207.92,,,Visualizer
moment,19.621,0.07,-225.03,0.0,-0.02,,208.82,207.84,,,Visualizer
moment,19.846,0.05,-225.03,0.0,-0.02,,208.82,207.94,,,Visualizer
moment,20.025,0.05,-225.03,0.0,-0.02,,208.7,208.06,,,Visualizer
moment,20.256,0.06,-225.03,0.0,-0.02,,209.01,207.83,,,Visualizer
moment,20.427,0.05,-225.03,0.0,-0.02,,209.01,207.87,,,Visualizer
moment,20.701,0.04,-225.03,0.0,-0.02,,209.08,208.02,,,Visualizer
moment,20.923,0.03,-225.03,0.0,-0.02,,209.45,207.91,,,Visualizer
moment,21.057,0.02,-225.03,0.0,-0.02,,209.33,207.89,,,Visualizer
moment,21.283,0.03,-225.03,0.0,-0.02,,209.59,207.9,,,Visualizer
moment,21.508,0.05,-225.03,0.0,-0.02,,209.65,208.01,,,Visualizer
moment,21.688,0.07,-225.03,0.0,-0.02,,209.53,207.92,,,Visualizer
moment,21.913,0.07,-225.03,0.0,-0.02,,209.71,207.91,,,Visualizer
moment,22.093,0.07,-225.03,0.0,-0.02,,209.71,208.11,,,Visualizer
moment,22.318,0.08,-225.03,0.0,-0.02,,209.71,208.07,,,Visualizer
moment,22.544,0.13,-225.03,0.0,-0.02,,209.97,207.98,,,Visualizer
moment,22.723,0.09,-225.03,0.0,-0.02,,209.9,207.96,,,Visualizer
moment,22.949,0.05,-225.03,0.0,-0.02,,210.03,207.82,,,Visualizer
moment,23.219,0.06,-225.03,0.0,-0.02,,210.16,207.91,,,Visualizer
moment,23.353,0.06,-225.03,0.0,-0.02,,209.97,207.89,,,Visualizer
moment,23.579,0.06,-225.03,0.0,-0.02,,210.09,208.08,,,Visualizer
moment,23.803,0.08,-225.03,0.0,-0.02,,210.22,208.08,,,Visualizer
moment,23.982,0.08,-225.03,0.0,-0.02,,210.16,208.18,,,Visualizer
moment,24.208,0.07,-225.03,0.0,-0.02,,210.03,208.16,,,Visualizer
moment,24.388,0.11,-225.03,0.0,-0.02,,210.03,208.04,,,Visualizer
moment,24.613,0.12,-225.03,0.0,-0.02,,210.22,208.11,,,Visualizer
moment,24.838,0.12,-225.03,0.0,-0.02,,210.22,207.97,,,Visualizer
moment,25.024,0.09,-225.03,0.0,-0.02,,210.28,208.08,,,Visualizer
moment,25.245,0.06,-225.03,0.0,-0.02,,210.22,208.16,,,Visualizer
moment,25.469,0.05,-225.03,0.0,-0.02,,210.09,208.25,,,Visualizer
moment,25.653,0.05,-225.03,0.0,-0.02,,210.16,208.2,,,Visualizer
moment,25.876,0.04,-225.03,0.0,-0.02,,210.03,208.36,,,Visualizer
moment,26.055,0.04,-225.03,0.0,-0.02,,210.28,208.31,,,Visualizer
moment,26.325,0.05,-225.03,0.0,-0.02,,210.28,208.05,,,Visualizer
moment,26.505,0.05,-225.03,0.0,-0.02,,210.35,208.3,,,Visualizer
moment,26.684,0.08,-225.03,0.0,-0.02,,210.22,208.22,,,Visualizer
moment,26.91,0.11,-225.03,0.0,-0.02,,210.41,208.31,,,Visualizer
moment,27.138,0.06,-225.03,0.0,-0.02,,210.28,208.53,,,Visualizer
moment,27.313,0.05,-225.03,0.0,-0.02,,210.16,208.55,,,Visualizer
moment,27.537,0.06,-225.03,0.0,-0.02,,210.28,208.53,,,Visualizer
moment,27.718,0.04,-225.03,0.0,-0.02,,210.22,208.4,,,Visualizer
moment,27.943,0.04,-225.03,0.0,-0.02,,210.09,208.48,,,Visualizer
moment,28.168,0.05,-225.03,0.0,-0.02,,210.28,208.3,,,Visualizer
moment,28.349,0.06,-225.03,0.0,-0.02,,210.09,208.44,,,Visualizer
moment,28.573,0.05,-225.03,0.0,-0.02,,210.22,208.68,,,Visualizer
moment,28.798,0.06,-225.03,0.0,-0.02,,210.41,208.55,,,Visualizer
moment,28.978,0.06,-225.03,0.0,-0.02,,210.22,208.57,,,Visualizer
moment,29.203,0.06,-225.03,0.0,-0.02,,210.16,208.66,,,Visualizer
moment,29.428,0.07,-225.03,0.0,-0.02,,210.47,208.62,,,Visualizer
moment,29.608,0.05,-225.03,0.0,-0.02,,210.28,208.63,,,Visualizer
moment,29.833,0.03,-225.03,0.0,-0.02,,210.22,208.96,,,Visualizer
moment,30.013,0.04,-225.03,0.0,-0.02,,210.28,208.87,,,Visualizer
moment,30.238,0.06,-225.03,0.0,-0.02,,210.28,208.75,,,Visualizer
moment,30.508,0.05,-225.03,0.0,-0.02,,210.16,208.77,,,Visualizer
moment,30.691,0.04,-225.03,0.0,-0.02,,210.41,208.78,,,Visualizer
moment,30.868,0.03,-225.03,0.0,-0.02,,210.28,208.67,,,Visualizer
moment,31.138,0.02,-225.03,0.0,-0.02,,210.28,208.92,,,Visualizer
moment,31.321,0.02,-225.03,0.0,-0.02,,210.09,208.86,,,Visualizer
moment,31.498,0.03,-225.03,0.0,-0.02,,210.28,208.84,,,Visualizer
moment,31.679,0.04,-225.03,0.0,-0.02,,210.22,208.85,,,Visualizer
moment,31.906,0.05,-225.03,0.0,-0.02,,210.09,208.87,,,Visualizer
moment,32.177,0.04,-225.03,0.0,-0.02,,210.22,208.8,,,Visualizer
moment,32.354,0.04,-225.03,0.0,-0.02,,210.35,208.85,,,Visualizer
moment,32.535,0.03,-225.03,0.0,-0.02,,210.16,208.83,,,Visualizer
moment,32.761,0.03,-225.03,0.0,-0.02,,210.22,208.81,,,Visualizer
moment,32.985,0.05,-225.03,0.0,-0.02,,210.16,209.15,,,Visualizer
moment,33.163,0.08,-225.03,0.0,-0.02,,210.03,208.93,,,Visualizer
moment,33.435,0.08,-225.03,0.0,-0.02,,210.09,208.93,,,Visualizer
moment,33.57,0.05,-225.03,0.0,-0.02,,210.28,209.0,,,Visualizer
moment,33.793,0.03,-225.03,0.0,-0.02,,210.35,209.14,,,Visualizer
moment,33.973,0.04,-225.03,0.0,-0.02,,210.09,209.12,,,Visualizer
moment,34.199,0.06,-225.03,0.0,-0.02,,210.22,208.99,,,Visualizer
moment,34.423,0.06,-225.03,0.0,-0.02,,210.22,208.99,,,Visualizer
moment,34.603,0.05,-225.03,0.0,-0.02,,210.03,209.09,,,Visualizer
moment,34.828,0.05,-225.03,0.0,-0.02,,210.35,209.24,,,Visualizer
moment,35.053,0.05,-225.03,0.0,-0.02,,210.22,209.37,,,Visualizer
moment,35.234,0.05,-225.03,0.0,-0.02,,210.09,209.3,,,Visualizer
moment,35.459,0.05,-225.03,0.0,-0.02,,210.16,209.31,,,Visualizer
moment,35.638,0.04,-225.03,0.0,-0.02,,210.28,209.41,,,Visualizer
moment,35.863,0.05,-225.03,0.0,-0.02,,210.22,209.42,,,Visualizer
moment,36.088,0.05,-225.03,0.0,-0.02,,210.16,209.2,,,Visualizer
moment,36.268,0.03,-225.03,0.0,-0.02,,210.41,209.4,,,Visualizer
moment,36.494,0.02,-225.03,0.0,-0.02,,210.16,209.22,,,Visualizer
moment,36.718,0.02,-225.03,0.0,-0.02,,210.47,209.17,,,Visualizer
moment,36.943,0.02,-225.03,0.0,-0.02,,210.03,209.28,,,Visualizer
moment,37.123,0.03,-225.03,0.0,-0.02,,210.41,209.29,,,Visualizer
moment,37.303,0.03,-225.03,0.0,-0.02,,210.22,209.37,,,Visualizer
moment,37.528,0.03,-225.03,0.0,-0.02,,210.16,209.34,,,Visualizer
moment,37.754,0.03,-225.03,0.0,-0.02,,210.16,209.52,,,Visualizer
moment,37.933,0.02,-225.03,0.0,-0.02,,210.22,201.06,,,Visualizer
moment,38.158,0.01,-225.03,0.29,-0.02,,210.22,201.34,,,Visualizer
moment,38.384,0.01,-225.03,1.23,-0.02,,210.03,201.59,,,Visualizer
moment,38.563,0.01,-225.03,2.3,-0.02,,210.16,201.67,,,Visualizer
moment,38.789,0.01,-225.03,3.37,-0.02,,209.71,201.72,,,Visualizer
moment,38.971,0.01,-225.03,4.35,-0.02,,208.95,201.69,,,Visualizer
moment,39.193,0.03,-225.03,5.2,-0.02,,209.01,201.74,,,Visualizer
moment,39.463,0.04,-225.03,5.87,-0.02,,209.2,201.79,,,Visualizer
moment,39.598,0.09,-225.03,6.41,-0.02,,209.53,201.81,,,Visualizer
moment,39.913,0.2,-225.03,6.83,-0.02,,209.71,201.95,,,Visualizer
moment,40.048,0.37,-225.03,7.16,-0.02,,209.65,202.11,,,Visualizer
moment,40.228,0.63,-225.03,7.4,-0.02,,209.9,202.31,,,Visualizer
moment,40.454,0.97,-225.03,7.58,-0.02,,210.03,202.66,,,Visualizer
moment,40.681,1.08,-225.03,7.73,-0.02,,210.73,203.2,,,Visualizer
moment,40.857,1.14,-225.03,7.84,-0.02,,211.05,204.04,,,Visualizer
moment,41.128,1.09,-225.03,7.86,-0.02,,211.31,204.61,,,Visualizer
moment,41.262,1.04,-225.03,7.91,-0.02,,211.82,205.4,,,Visualizer
moment,41.488,1.04,-225.03,7.98,-0.02,,212.08,206.25,,,Visualizer
moment,41.713,1.04,-225.03,7.96,-0.02,,212.79,206.89,,,Visualizer
moment,41.893,1.03,-225.03,8.0,-0.02,,212.98,207.42,,,Visualizer
moment,42.118,1.02,-225.03,8.0,-0.02,,213.31,208.2,,,Visualizer
moment,42.388,1.0,-225.03,8.01,-0.02,,213.82,208.62,,,Visualizer
