information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-29T14:25:49Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/61020c55-298b-456b-ad2d-56a1e33ddc19,
meta,,,,,,,,,Export version,1.0.0,
moment,0.054,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.27,0.4,0.0,3.74,0.0,,92.64,89.14,,,Visualizer
moment,0.54,0.48,0.0,3.93,0.0,,90.63,89.48,,,Visualizer
moment,0.765,0.52,0.0,4.61,0.0,,89.37,89.48,,,Visualizer
moment,1.08,0.61,0.0,5.3,0.0,,89.96,89.4,,,Visualizer
moment,1.26,0.95,0.0,5.81,0.0,,90.73,89.45,,,Visualizer
moment,1.53,1.18,0.0,6.18,0.0,,91.66,89.58,,,Visualizer
moment,1.755,1.1,0.0,6.42,0.0,,92.67,89.93,,,Visualizer
moment,2.025,1.11,0.0,6.62,0.0,,93.31,90.33,,,Visualizer
moment,2.25,1.13,0.0,6.72,0.0,,93.93,90.66,,,Visualizer
moment,2.52,1.2,0.0,6.82,0.0,,94.44,91.08,,,Visualizer
moment,2.79,1.33,0.0,6.87,0.0,,94.68,91.4,,,Visualizer
moment,3.015,1.44,0.0,6.87,0.0,,94.61,91.78,,,Visualizer
moment,3.285,1.64,0.0,6.84,0.0,,94.68,91.95,,,Visualizer
moment,3.51,1.83,0.0,6.8,0.0,,94.68,92.28,,,Visualizer
moment,3.78,2.06,0.0,6.74,0.0,,94.54,92.49,,,Visualizer
moment,4.005,2.35,0.0,6.71,0.0,,94.57,92.66,,,Visualizer
moment,4.275,2.64,0.0,6.62,0.0,,94.3,92.71,,,Visualizer
moment,4.5,2.96,0.0,6.44,0.0,,94.09,92.84,,,Visualizer
moment,4.77,3.25,0.0,6.06,0.0,,93.93,92.88,,,Visualizer
moment,5.04,3.41,0.0,5.6,0.0,,93.79,93.01,,,Visualizer
moment,5.265,3.55,0.0,5.0,0.0,,93.52,93.07,,,Visualizer
moment,5.535,3.57,0.0,4.36,0.0,,93.35,93.1,,,Visualizer
moment,5.76,3.54,0.0,3.78,0.0,,93.25,93.16,,,Visualizer
moment,6.03,3.5,0.0,3.15,0.0,,93.14,93.16,,,Visualizer
moment,6.255,3.41,0.0,2.71,0.0,,92.91,93.1,,,Visualizer
moment,6.525,3.42,0.0,2.22,0.0,,92.94,93.04,,,Visualizer
moment,6.75,3.28,0.0,1.85,0.0,,92.71,93.05,,,Visualizer
moment,7.029,3.24,0.11,1.65,0.11,,92.77,92.96,,,Visualizer
moment,7.29,3.3,0.1,1.31,0.1,,92.71,92.97,,,Visualizer
moment,7.515,3.11,0.1,1.12,0.1,,92.64,92.99,,,Visualizer
moment,7.785,3.12,0.11,0.9,0.11,,92.5,92.92,,,Visualizer
moment,8.01,3.08,0.14,0.82,0.03,,92.64,92.89,,,Visualizer
moment,8.28,3.07,0.15,0.67,0.05,,92.5,92.86,,,Visualizer
moment,8.505,3.02,0.3,0.62,0.21,,92.5,92.83,,,Visualizer
moment,8.778,3.09,0.29,0.68,0.18,,92.4,92.8,,,Visualizer
moment,9.0,3.21,0.3,0.56,0.17,,92.27,92.71,,,Visualizer
moment,9.27,3.08,0.3,0.44,0.16,,92.27,92.65,,,Visualizer
moment,9.54,2.99,0.32,0.34,0.02,,92.2,92.63,,,Visualizer
moment,9.765,2.92,0.34,0.33,0.05,,92.23,92.65,,,Visualizer
moment,10.035,2.96,0.36,0.32,0.06,,92.07,92.6,,,Visualizer
moment,10.26,3.0,0.45,0.37,0.16,,92.07,92.58,,,Visualizer
moment,10.533,3.01,0.48,0.36,0.17,,92.1,92.45,,,Visualizer
moment,10.755,3.02,0.51,0.35,0.16,,92.07,92.45,,,Visualizer
moment,11.025,3.01,0.53,0.33,0.18,,91.9,92.44,,,Visualizer
moment,11.25,3.02,0.56,0.33,0.11,,91.86,92.4,,,Visualizer
moment,11.52,3.02,0.57,0.27,0.1,,91.86,92.37,,,Visualizer
moment,11.789,3.01,0.81,0.32,0.31,,91.8,92.34,,,Visualizer
moment,12.015,3.03,0.86,0.25,0.32,,91.8,92.4,,,Visualizer
moment,12.285,2.96,0.87,0.31,0.32,,91.77,92.31,,,Visualizer
moment,12.513,3.0,0.89,0.34,0.33,,91.6,92.31,,,Visualizer
moment,12.78,3.04,1.06,0.31,0.15,,91.5,92.29,,,Visualizer
moment,13.005,3.03,1.04,0.37,0.19,,91.53,92.11,,,Visualizer
moment,13.275,3.2,1.06,0.68,0.19,,91.3,92.2,,,Visualizer
moment,13.5,3.72,1.21,1.09,0.33,,91.03,92.22,,,Visualizer
moment,13.77,4.45,1.22,1.44,0.18,,90.36,92.17,,,Visualizer
moment,14.039,5.23,1.31,1.68,0.28,,89.9,92.2,,,Visualizer
moment,14.265,5.92,1.52,1.79,0.48,,89.57,92.23,,,Visualizer
moment,14.535,6.58,1.71,1.84,0.51,,89.37,92.16,,,Visualizer
moment,14.76,7.08,1.75,1.83,0.55,,89.43,92.28,,,Visualizer
moment,15.032,7.46,2.09,1.83,0.81,,89.54,92.27,,,Visualizer
moment,15.255,7.83,2.27,1.76,0.79,,89.67,92.15,,,Visualizer
moment,15.525,8.06,2.53,1.68,0.85,,90.13,92.19,,,Visualizer
moment,15.75,8.25,2.77,1.64,1.06,,90.39,92.13,,,Visualizer
moment,16.025,8.44,3.1,1.6,1.05,,90.89,92.11,,,Visualizer
moment,16.245,8.58,3.4,1.59,1.08,,91.23,92.02,,,Visualizer
moment,16.515,8.69,3.61,1.56,1.12,,91.77,91.98,,,Visualizer
moment,16.787,8.74,3.94,1.56,1.21,,92.1,91.94,,,Visualizer
moment,17.016,8.82,4.5,1.56,1.34,,92.4,91.92,,,Visualizer
moment,17.28,8.85,4.71,1.55,1.36,,92.67,91.86,,,Visualizer
moment,17.505,8.87,4.92,1.54,1.36,,92.8,91.8,,,Visualizer
moment,17.775,8.91,5.36,1.54,1.33,,92.94,91.77,,,Visualizer
moment,18.0,8.89,5.72,1.51,1.27,,93.11,91.8,,,Visualizer
moment,18.27,8.93,6.02,1.5,1.36,,93.18,91.76,,,Visualizer
moment,18.494,8.88,6.34,1.5,1.31,,93.21,91.73,,,Visualizer
moment,18.767,8.9,6.63,1.49,1.32,,93.18,91.78,,,Visualizer
moment,19.035,8.94,7.04,1.5,1.37,,93.11,91.77,,,Visualizer
moment,19.26,8.98,7.28,1.5,1.31,,93.01,91.78,,,Visualizer
moment,19.529,9.0,7.68,1.49,1.39,,92.94,91.72,,,Visualizer
moment,19.757,8.95,8.15,1.52,1.44,,92.84,91.8,,,Visualizer
moment,20.025,9.02,8.48,1.53,1.49,,92.94,91.79,,,Visualizer
moment,20.25,9.01,8.76,1.53,1.38,,92.98,91.87,,,Visualizer
moment,20.52,9.0,9.1,1.51,1.47,,92.8,91.81,,,Visualizer
moment,20.745,9.02,9.52,1.5,1.42,,92.91,91.75,,,Visualizer
moment,21.015,9.02,9.79,1.51,1.36,,92.84,91.79,,,Visualizer
moment,21.284,8.99,10.22,1.5,1.51,,92.88,91.81,,,Visualizer
moment,21.554,9.02,10.57,1.51,1.36,,93.01,91.81,,,Visualizer
moment,21.779,9.02,10.88,1.51,1.41,,92.88,91.78,,,Visualizer
moment,22.004,9.04,11.35,1.49,1.47,,92.94,91.8,,,Visualizer
moment,22.275,9.04,11.63,1.51,1.46,,92.88,91.83,,,Visualizer
moment,22.5,9.03,12.07,1.49,1.56,,93.04,91.8,,,Visualizer
moment,22.818,9.0,12.45,1.51,1.47,,93.01,91.8,,,Visualizer
moment,23.046,9.04,12.84,1.5,1.38,,92.91,91.77,,,Visualizer
moment,23.264,9.05,13.13,1.52,1.44,,92.88,91.76,,,Visualizer
moment,23.534,9.04,13.42,1.51,1.4,,92.8,91.73,,,Visualizer
moment,23.759,8.99,13.79,1.53,1.39,,92.88,91.73,,,Visualizer
moment,24.031,9.05,14.08,1.54,1.42,,92.91,91.81,,,Visualizer
moment,24.255,9.04,14.48,1.53,1.4,,92.8,91.78,,,Visualizer
moment,24.525,9.0,14.85,1.51,1.48,,92.91,91.67,,,Visualizer
moment,24.75,8.99,15.23,1.52,1.49,,92.74,91.69,,,Visualizer
moment,25.02,9.04,15.51,1.54,1.48,,92.8,91.7,,,Visualizer
moment,25.289,9.04,15.93,1.53,1.5,,92.77,91.73,,,Visualizer
moment,25.515,9.0,16.38,1.55,1.41,,92.8,91.68,,,Visualizer
moment,25.784,9.02,16.64,1.56,1.46,,92.74,91.7,,,Visualizer
moment,26.009,9.04,17.12,1.55,1.46,,92.71,91.71,,,Visualizer
moment,26.279,9.02,17.34,1.53,1.46,,92.8,91.69,,,Visualizer
moment,26.504,9.03,17.87,1.54,1.54,,92.74,91.63,,,Visualizer
moment,26.778,9.0,18.07,1.56,1.48,,92.8,91.67,,,Visualizer
moment,27.0,9.0,18.57,1.58,1.5,,92.61,91.66,,,Visualizer
moment,27.269,9.04,19.02,1.57,1.57,,92.71,91.58,,,Visualizer
moment,27.542,9.05,19.26,1.57,1.44,,92.74,91.62,,,Visualizer
moment,27.764,9.02,19.73,1.57,1.53,,92.67,91.62,,,Visualizer
moment,28.034,8.99,20.06,1.54,1.43,,92.64,91.59,,,Visualizer
moment,28.259,9.02,20.39,1.54,1.42,,92.61,91.56,,,Visualizer
moment,28.533,9.03,20.85,1.57,1.54,,92.67,91.52,,,Visualizer
moment,28.754,9.04,21.21,1.59,1.42,,92.67,91.51,,,Visualizer
moment,29.024,9.01,21.45,1.58,1.57,,92.64,91.55,,,Visualizer
moment,29.249,9.01,21.81,1.58,1.47,,92.74,91.53,,,Visualizer
moment,29.52,9.04,22.29,1.56,1.49,,92.64,91.54,,,Visualizer
moment,29.789,9.02,22.52,1.56,1.54,,92.67,91.49,,,Visualizer
moment,30.014,9.04,23.11,1.57,1.61,,92.71,91.47,,,Visualizer
moment,30.291,8.97,23.39,1.59,1.64,,92.57,91.49,,,Visualizer
moment,30.509,9.03,23.97,1.6,1.6,,92.67,91.45,,,Visualizer
moment,30.779,9.05,24.2,1.62,1.57,,92.5,91.38,,,Visualizer
moment,31.004,9.03,24.45,1.59,1.39,,92.54,91.42,,,Visualizer
moment,31.276,9.0,24.96,1.61,1.59,,92.5,91.47,,,Visualizer
moment,31.499,9.0,25.36,1.63,1.44,,92.61,91.39,,,Visualizer
moment,31.769,9.03,25.68,1.62,1.53,,92.54,91.41,,,Visualizer
moment,32.039,9.04,25.98,1.6,1.59,,92.5,91.37,,,Visualizer
