information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-06-04T16:42:33Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Entropy,text
meta,,,,,,,,,Beans,Burundi Mutambu,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,Kafatek Monolith Flat,text
meta,,,,,,,,,Grinder Model,Kafatek Monolith Flat,text
meta,,,,,,,,,Grinder Setting,0.75,text
meta,,,,,,,,,Weight,50.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/70eda2fd-00a5-402a-9368-1d7c22eeffff,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.224,0.84,0.0,4.01,0.0,,93.12,87.59,,,Visualizer
moment,0.539,0.9,0.0,5.08,0.0,,91.41,87.82,,,Visualizer
moment,0.674,1.05,0.0,5.87,0.0,,88.79,87.83,,,Visualizer
moment,0.854,1.25,0.0,6.47,0.0,,88.63,87.8,,,Visualizer
moment,1.124,1.34,0.0,6.92,0.0,,89.05,87.86,,,Visualizer
moment,1.259,1.34,0.0,7.29,0.0,,89.71,87.95,,,Visualizer
moment,1.484,1.34,0.0,7.49,0.0,,90.24,88.09,,,Visualizer
moment,1.709,1.33,0.0,7.69,0.0,,90.87,88.18,,,Visualizer
moment,1.934,1.34,0.0,7.82,0.0,,91.3,88.27,,,Visualizer
moment,2.114,1.34,0.0,7.87,0.0,,91.74,88.4,,,Visualizer
moment,2.339,1.34,0.0,7.92,0.0,,91.94,88.58,,,Visualizer
moment,2.519,1.36,0.0,7.99,0.0,,92.01,88.74,,,Visualizer
moment,2.744,1.35,0.0,8.0,0.0,,92.18,88.88,,,Visualizer
moment,2.969,1.39,0.0,7.99,0.0,,92.07,89.1,,,Visualizer
moment,3.16,1.44,0.0,8.05,0.0,,92.04,89.35,,,Visualizer
moment,3.374,1.48,0.0,8.08,0.0,,91.91,89.54,,,Visualizer
moment,3.554,1.55,0.0,8.08,0.0,,91.97,89.71,,,Visualizer
moment,3.78,1.69,0.0,8.09,0.0,,91.8,89.89,,,Visualizer
moment,4.049,1.83,0.0,8.07,0.0,,91.64,90.2,,,Visualizer
moment,4.184,1.96,0.0,7.99,0.0,,91.67,90.4,,,Visualizer
moment,4.409,2.2,0.0,7.96,0.0,,91.57,90.55,,,Visualizer
moment,4.589,2.53,0.0,7.93,0.0,,91.47,90.73,,,Visualizer
moment,4.814,2.89,0.0,7.84,0.0,,91.54,90.88,,,Visualizer
moment,5.039,3.34,0.5,7.78,0.49,,91.61,90.92,,,Visualizer
moment,5.219,3.95,0.5,7.42,0.49,,91.67,91.05,,,Visualizer
moment,5.534,4.47,1.3,6.69,1.28,,91.64,91.13,,,Visualizer
moment,5.669,4.74,2.0,5.72,1.97,,91.74,91.23,,,Visualizer
moment,5.849,4.49,3.1,4.77,3.05,,91.71,91.3,,,Visualizer
moment,6.122,4.03,3.1,3.91,3.05,,91.74,91.36,,,Visualizer
moment,6.254,3.52,3.8,3.06,3.05,,91.71,91.41,,,Visualizer
moment,6.479,3.0,4.1,2.53,2.76,,91.64,91.47,,,Visualizer
moment,6.749,2.92,4.6,2.07,2.56,,91.44,91.49,,,Visualizer
moment,6.931,2.73,4.8,1.62,1.67,,91.34,91.58,,,Visualizer
moment,7.109,2.49,5.0,1.26,1.67,,91.27,91.62,,,Visualizer
moment,7.334,2.35,5.1,0.98,1.38,,91.17,91.59,,,Visualizer
moment,7.559,2.22,5.4,0.79,1.28,,91.11,91.63,,,Visualizer
moment,7.739,2.19,5.4,0.84,0.79,,90.97,91.55,,,Visualizer
moment,7.919,2.36,5.5,1.12,0.69,,90.64,91.5,,,Visualizer
moment,8.234,2.7,5.7,1.48,0.69,,90.21,91.51,,,Visualizer
moment,8.369,3.15,5.9,1.78,0.59,,89.38,91.54,,,Visualizer
moment,8.549,3.64,6.0,2.02,0.59,,88.4,91.44,,,Visualizer
moment,8.774,4.13,6.0,2.1,0.59,,87.25,91.47,,,Visualizer
moment,8.999,4.54,6.3,2.11,0.79,,86.38,91.45,,,Visualizer
moment,9.179,4.87,6.5,2.07,0.79,,85.63,91.45,,,Visualizer
moment,9.403,5.12,6.7,2.01,0.89,,85.12,91.41,,,Visualizer
moment,9.678,5.25,7.0,1.96,0.98,,84.7,91.36,,,Visualizer
moment,9.809,5.42,7.7,1.86,1.58,,84.54,91.26,,,Visualizer
moment,10.034,5.55,7.7,1.79,1.38,,84.25,91.17,,,Visualizer
moment,10.225,5.54,8.3,1.82,1.87,,84.28,91.12,,,Visualizer
moment,10.439,5.69,8.5,1.77,1.77,,84.5,91.02,,,Visualizer
moment,10.664,5.73,9.2,1.78,2.07,,84.79,90.96,,,Visualizer
moment,10.843,5.82,9.4,1.77,1.87,,84.82,90.81,,,Visualizer
