information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Tea portafilter/black tea,text
meta,,,,,,,,,Date,2021-10-05T06:51:26Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d5eeb914-cff4-477b-8042-239ab52f86a2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,105.0,105.0,,,Visualizer
moment,0.044,0.8,37.3,4.31,36.56,,99.17,98.4,,,Visualizer
moment,0.269,0.79,37.3,4.86,36.56,,99.74,98.7,,,Visualizer
moment,0.494,0.93,37.3,5.34,36.56,,100.6,98.89,,,Visualizer
moment,0.764,1.08,37.3,5.68,36.56,,101.54,99.44,,,Visualizer
moment,1.079,1.09,37.3,5.78,36.56,,102.34,100.19,,,Visualizer
moment,1.259,0.98,37.3,6.04,36.56,,102.67,100.86,,,Visualizer
moment,1.529,0.9,37.3,6.19,36.56,,101.36,101.55,,,Visualizer
moment,1.799,0.63,37.3,6.44,36.56,,98.71,102.03,,,Visualizer
moment,2.069,0.41,37.3,6.56,36.56,,95.54,102.54,,,Visualizer
moment,2.339,0.37,37.3,6.69,36.56,,92.92,102.73,,,Visualizer
moment,2.564,0.44,37.3,6.73,36.56,,91.51,102.88,,,Visualizer
moment,2.789,0.48,37.3,6.77,36.56,,91.18,102.67,,,Visualizer
moment,3.014,0.64,37.3,6.77,36.56,,91.54,102.21,,,Visualizer
moment,3.284,0.76,37.3,6.79,36.56,,92.08,101.6,,,Visualizer
moment,3.509,0.86,37.3,6.77,36.56,,92.75,100.98,,,Visualizer
moment,3.734,0.98,37.3,6.87,36.56,,93.49,100.5,,,Visualizer
moment,4.05,1.05,37.3,6.95,36.56,,94.11,100.13,,,Visualizer
moment,4.229,1.12,37.3,6.92,36.56,,94.0,99.86,,,Visualizer
moment,4.499,1.2,37.3,6.9,36.56,,94.11,99.74,,,Visualizer
moment,4.769,1.25,37.3,6.93,36.56,,94.17,99.64,,,Visualizer
moment,4.994,1.32,37.3,6.91,36.56,,94.07,99.53,,,Visualizer
moment,5.264,1.42,37.3,6.92,36.56,,93.73,99.41,,,Visualizer
moment,5.534,1.45,37.3,7.01,36.56,,93.59,99.31,,,Visualizer
moment,5.76,1.51,37.3,7.12,36.56,,93.43,99.27,,,Visualizer
moment,5.984,1.6,37.3,7.19,36.56,,93.05,99.21,,,Visualizer
moment,6.254,1.73,37.3,7.27,36.56,,92.72,99.11,,,Visualizer
moment,6.479,1.89,37.3,7.33,36.56,,92.52,99.06,,,Visualizer
moment,6.749,2.01,37.3,7.05,36.56,,92.99,98.77,,,Visualizer
moment,7.019,2.11,37.3,6.27,36.56,,94.11,98.58,,,Visualizer
moment,7.334,2.09,37.3,5.09,36.56,,94.79,98.48,,,Visualizer
moment,7.604,1.96,37.3,3.98,36.56,,95.27,98.31,,,Visualizer
moment,7.74,1.83,37.3,3.09,36.56,,95.82,98.2,,,Visualizer
moment,8.01,1.81,37.3,2.41,36.56,,96.05,98.15,,,Visualizer
moment,8.234,1.76,37.3,1.87,36.56,,96.3,98.11,,,Visualizer
