information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-08T15:09:06Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-01-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Geometry,text
meta,,,,,,,,,Roast Color,MedLight,text
meta,,,,,,,,,Grinder Brand,P100 1,text
meta,,,,,,,,,Grinder Model,P100 1,text
meta,,,,,,,,,Grinder Setting,0.85,text
meta,,,,,,,,,Weight,41.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/54678926-524a-48bb-9bb0-fc731adf350b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.044,0.0,0.0,4.47,0.0,,84.43,83.3,,,Visualizer
moment,0.267,0.0,0.0,5.92,0.0,,83.82,83.48,,,Visualizer
moment,0.45,0.0,0.0,7.21,0.0,,81.79,83.48,,,Visualizer
moment,0.673,0.0,0.0,8.26,0.0,,80.09,83.47,,,Visualizer
moment,0.853,0.0,0.0,8.98,0.0,,79.16,83.48,,,Visualizer
moment,1.078,0.0,0.0,9.7,0.0,,78.78,83.47,,,Visualizer
moment,1.303,0.07,0.0,10.19,0.0,,78.11,83.54,,,Visualizer
moment,1.483,0.22,0.0,10.43,0.0,,77.92,83.47,,,Visualizer
moment,1.708,0.48,0.0,10.6,0.0,,78.11,83.46,,,Visualizer
moment,1.933,0.82,0.0,10.75,0.0,,79.04,83.51,,,Visualizer
moment,2.158,1.08,0.0,10.71,0.0,,80.25,83.46,,,Visualizer
moment,2.338,1.18,0.0,10.64,0.0,,81.34,83.25,,,Visualizer
moment,2.519,1.23,0.0,10.49,0.0,,82.4,83.2,,,Visualizer
moment,2.745,1.29,0.0,10.33,0.0,,83.53,83.24,,,Visualizer
moment,2.968,1.31,0.0,10.09,0.0,,84.37,83.38,,,Visualizer
moment,3.147,1.32,0.0,10.01,0.0,,84.88,83.62,,,Visualizer
moment,3.373,1.32,0.0,9.79,0.0,,85.3,83.83,,,Visualizer
moment,3.598,1.36,0.0,9.58,0.0,,85.6,84.02,,,Visualizer
moment,3.778,1.36,0.0,9.52,0.0,,85.7,84.33,,,Visualizer
moment,4.005,1.47,0.0,9.34,0.0,,85.53,84.51,,,Visualizer
moment,4.183,1.54,0.0,9.29,0.0,,85.56,84.64,,,Visualizer
moment,4.455,1.73,0.0,9.1,0.0,,85.21,84.85,,,Visualizer
moment,4.633,1.92,0.0,8.97,0.0,,84.85,84.96,,,Visualizer
moment,4.858,2.03,0.0,8.83,0.0,,84.56,85.14,,,Visualizer
moment,5.037,2.25,0.0,8.71,0.0,,84.11,85.07,,,Visualizer
moment,5.309,2.44,0.0,8.59,0.0,,83.5,85.12,,,Visualizer
moment,5.487,2.73,0.0,8.49,0.0,,83.08,85.1,,,Visualizer
moment,5.668,3.02,0.0,8.31,0.0,,82.56,84.97,,,Visualizer
moment,5.894,3.5,0.0,8.17,0.0,,82.18,84.82,,,Visualizer
moment,6.073,4.02,0.0,7.97,0.0,,81.79,84.69,,,Visualizer
moment,6.298,4.71,0.0,7.59,0.0,,81.5,84.64,,,Visualizer
moment,6.478,5.31,0.0,6.72,0.0,,81.44,84.45,,,Visualizer
moment,6.703,5.67,0.0,5.68,0.0,,81.28,84.35,,,Visualizer
moment,6.976,5.65,0.0,4.73,0.0,,81.12,84.25,,,Visualizer
