information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 2,text
meta,,,,,,,,,Date,2023-05-20T05:09:41Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-11-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,kuma,text
meta,,,,,,,,,Beans,geovany lara,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Adam Dickinson,text
meta,,,,,,,,,Grinder Brand,Acaia Orbit,text
meta,,,,,,,,,Grinder Model,Acaia Orbit,text
meta,,,,,,,,,Grinder Setting,-0.1,text
meta,,,,,,,,,Weight,38.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/194f2180-3c9b-4924-beca-8c054fa79744,
meta,,,,,,,,,Export version,1.0.0,
moment,0.086,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.219,0.9,0.0,4.19,0.0,,92.39,89.14,,,Visualizer
moment,0.446,0.97,0.0,5.06,0.0,,91.65,89.26,,,Visualizer
moment,0.672,0.99,0.0,5.81,0.0,,90.58,89.23,,,Visualizer
moment,0.857,1.12,0.0,6.38,0.0,,90.18,89.32,,,Visualizer
moment,1.075,1.33,0.0,6.78,0.0,,90.18,89.36,,,Visualizer
moment,1.3,1.43,0.0,7.02,0.0,,90.42,89.44,,,Visualizer
moment,1.48,1.38,0.0,7.22,-0.1,,90.91,89.52,,,Visualizer
moment,1.704,1.36,0.0,7.35,0.0,,91.25,89.58,,,Visualizer
moment,1.885,1.3,0.0,7.43,0.0,,91.58,89.72,,,Visualizer
moment,2.111,1.27,0.0,7.5,0.0,,91.85,89.92,,,Visualizer
moment,2.38,1.34,0.0,7.52,0.0,,91.95,90.07,,,Visualizer
moment,2.514,1.37,0.0,7.51,0.0,,92.12,90.24,,,Visualizer
moment,2.739,1.43,0.0,7.51,0.0,,92.09,90.42,,,Visualizer
moment,2.965,1.5,0.0,7.47,0.0,,91.98,90.71,,,Visualizer
moment,3.147,1.56,0.0,7.4,0.0,,91.88,90.77,,,Visualizer
moment,3.37,1.66,0.0,7.38,0.0,,91.71,90.86,,,Visualizer
moment,3.549,1.77,0.0,7.37,0.0,,91.52,90.97,,,Visualizer
moment,3.777,1.93,0.0,7.27,0.0,,91.25,91.01,,,Visualizer
moment,4.0,2.12,0.0,7.16,0.0,,91.05,91.02,,,Visualizer
moment,4.18,2.33,0.0,7.1,0.0,,90.75,90.96,,,Visualizer
moment,4.404,2.54,0.0,7.02,0.0,,90.42,91.06,,,Visualizer
moment,4.631,2.78,0.0,6.9,0.0,,90.32,91.01,,,Visualizer
moment,4.81,3.12,0.0,6.62,0.0,,90.22,90.86,,,Visualizer
moment,5.035,3.32,0.0,6.22,0.0,,89.89,90.86,,,Visualizer
moment,5.214,3.46,0.0,5.62,0.0,,89.69,90.81,,,Visualizer
moment,5.441,3.54,0.0,5.07,0.0,,89.42,90.77,,,Visualizer
moment,5.666,3.54,0.0,4.52,0.0,,89.26,90.78,,,Visualizer
moment,5.844,3.53,0.0,4.0,0.0,,89.19,90.69,,,Visualizer
moment,6.071,3.53,0.0,3.5,0.0,,89.0,90.61,,,Visualizer
moment,6.295,3.48,0.0,3.02,0.0,,89.0,90.6,,,Visualizer
moment,6.475,3.45,0.0,2.54,0.0,,88.93,90.5,,,Visualizer
moment,6.7,3.4,0.0,2.13,0.0,,88.83,90.49,,,Visualizer
moment,6.879,3.33,0.0,1.88,0.0,,88.8,90.54,,,Visualizer
moment,7.106,3.33,0.0,1.53,0.0,,88.7,90.44,,,Visualizer
moment,7.332,3.21,0.0,1.28,0.0,,88.83,90.44,,,Visualizer
moment,7.51,3.16,0.0,1.12,0.0,,88.77,90.4,,,Visualizer
moment,7.734,3.16,0.0,1.05,0.0,,88.8,90.37,,,Visualizer
moment,7.961,3.26,0.0,0.88,0.0,,88.77,90.31,,,Visualizer
moment,8.139,3.23,0.0,0.69,0.0,,88.7,90.28,,,Visualizer
moment,8.365,3.11,0.0,0.54,0.0,,88.77,90.31,,,Visualizer
moment,8.593,3.01,0.0,0.45,0.0,,88.77,90.28,,,Visualizer
moment,8.771,2.97,0.0,0.45,0.0,,88.73,90.25,,,Visualizer
moment,8.995,2.99,0.0,0.47,0.0,,88.86,90.22,,,Visualizer
moment,9.174,3.0,0.0,0.49,0.0,,88.77,90.13,,,Visualizer
moment,9.4,3.05,0.0,0.45,0.0,,88.86,90.15,,,Visualizer
moment,9.624,3.05,0.0,0.43,0.0,,88.77,90.21,,,Visualizer
moment,9.804,3.02,0.0,0.41,0.0,,88.73,90.15,,,Visualizer
moment,10.03,3.04,0.0,0.38,0.0,,88.8,90.04,,,Visualizer
moment,10.257,3.06,0.0,0.3,0.0,,88.89,90.07,,,Visualizer
moment,10.435,3.0,0.0,0.35,0.0,,88.93,90.18,,,Visualizer
moment,10.659,3.06,0.0,0.29,0.0,,88.89,90.08,,,Visualizer
moment,10.839,2.99,0.0,0.34,0.0,,88.86,90.09,,,Visualizer
moment,11.064,3.04,0.0,0.29,0.0,,88.86,90.01,,,Visualizer
moment,11.335,3.04,0.12,0.22,0.11,,88.83,89.99,,,Visualizer
moment,11.47,2.97,0.09,0.29,0.09,,88.86,89.99,,,Visualizer
moment,11.695,3.01,0.08,0.24,0.08,,88.86,89.92,,,Visualizer
moment,11.919,3.02,0.07,0.31,0.07,,88.86,89.99,,,Visualizer
moment,12.1,3.05,0.07,0.25,0.07,,88.86,89.96,,,Visualizer
moment,12.324,2.97,0.06,0.3,-0.06,,88.77,89.88,,,Visualizer
moment,12.504,3.02,0.0,0.27,-0.11,,88.77,89.88,,,Visualizer
moment,12.735,2.98,0.15,0.32,0.07,,88.83,89.89,,,Visualizer
moment,12.954,3.02,0.14,0.27,0.07,,88.73,89.85,,,Visualizer
moment,13.134,3.0,0.13,0.32,0.06,,88.77,89.84,,,Visualizer
moment,13.36,3.04,0.27,0.28,0.2,,88.77,89.82,,,Visualizer
moment,13.588,3.03,0.27,0.48,0.26,,88.73,89.86,,,Visualizer
moment,13.764,3.3,0.27,0.89,0.11,,88.73,89.79,,,Visualizer
moment,14.036,3.91,0.29,1.31,0.14,,88.47,89.74,,,Visualizer
moment,14.169,4.74,0.3,1.57,0.16,,88.21,89.72,,,Visualizer
moment,14.396,5.55,0.31,1.68,0.04,,87.95,89.66,,,Visualizer
moment,14.62,6.14,0.48,1.74,0.2,,87.62,89.63,,,Visualizer
moment,14.799,6.77,0.46,1.7,0.19,,87.09,89.71,,,Visualizer
moment,15.026,7.27,0.44,1.65,0.15,,86.96,89.67,,,Visualizer
moment,15.254,7.75,0.57,1.51,0.26,,86.57,89.76,,,Visualizer
moment,15.43,7.85,0.57,1.46,0.25,,86.34,89.75,,,Visualizer
moment,15.655,8.19,0.59,1.37,0.11,,86.25,89.65,,,Visualizer
moment,15.879,8.43,0.9,1.27,0.43,,86.18,89.6,,,Visualizer
moment,16.059,8.58,0.99,1.17,0.54,,85.86,89.64,,,Visualizer
moment,16.288,8.59,1.17,1.1,0.57,,85.89,89.65,,,Visualizer
moment,16.464,8.63,1.26,1.07,0.66,,85.92,89.53,,,Visualizer
moment,16.691,8.88,1.45,1.0,0.82,,85.76,89.57,,,Visualizer
moment,16.915,8.91,1.44,0.95,0.78,,85.66,89.55,,,Visualizer
moment,17.094,8.9,1.86,0.89,0.83,,85.86,89.5,,,Visualizer
moment,17.319,8.88,1.86,0.88,0.66,,85.82,89.43,,,Visualizer
moment,17.545,8.81,2.09,0.9,0.8,,85.79,89.36,,,Visualizer
moment,17.724,8.84,2.41,0.88,0.93,,85.82,89.36,,,Visualizer
moment,17.956,8.91,2.4,0.89,0.92,,85.99,89.34,,,Visualizer
moment,18.131,8.9,2.42,0.89,0.64,,86.18,89.26,,,Visualizer
moment,18.355,8.84,2.92,0.93,1.03,,86.12,89.22,,,Visualizer
