information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2024-04-19T06:05:48Z,ISO8601 formatted date
meta,,,,,,,,,Operator,Georg Kerath,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/70d1e6bd-d0dc-4823-a4d7-7791a81183bb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.044,0.89,0.0,4.07,0.0,,87.08,84.7,,,Visualizer
moment,0.314,1.06,0.0,5.04,0.0,,84.52,84.93,,,Visualizer
moment,0.539,1.33,0.0,5.66,0.0,,84.39,84.92,,,Visualizer
moment,0.809,1.47,0.0,6.25,0.0,,84.36,84.86,,,Visualizer
moment,1.034,1.51,0.0,6.62,0.0,,84.27,84.89,,,Visualizer
moment,1.305,1.46,0.0,6.97,0.0,,84.36,84.85,,,Visualizer
moment,1.574,1.5,0.0,7.25,0.0,,84.55,84.79,,,Visualizer
moment,1.799,1.51,0.0,7.42,0.0,,84.71,84.83,,,Visualizer
moment,2.069,1.47,0.0,7.58,0.0,,84.97,84.85,,,Visualizer
moment,2.294,1.47,0.0,7.71,0.0,,84.97,84.82,,,Visualizer
moment,2.564,1.52,0.0,7.78,0.0,,85.07,84.89,,,Visualizer
moment,2.789,1.65,0.0,7.83,0.0,,85.04,84.89,,,Visualizer
moment,3.059,1.83,0.0,7.83,0.0,,85.11,84.89,,,Visualizer
moment,3.284,2.01,0.0,7.9,0.0,,85.11,84.97,,,Visualizer
moment,3.554,2.3,0.0,7.94,0.0,,84.97,85.04,,,Visualizer
moment,3.824,2.65,0.0,8.0,0.0,,85.04,85.09,,,Visualizer
moment,4.049,3.0,0.0,8.02,0.0,,85.04,85.11,,,Visualizer
moment,4.319,3.51,0.0,7.99,0.0,,84.78,85.12,,,Visualizer
moment,4.544,4.12,0.0,7.6,0.0,,84.52,85.21,,,Visualizer
moment,4.814,5.08,0.0,6.89,0.0,,84.33,85.19,,,Visualizer
moment,5.04,6.03,0.0,6.01,0.0,,83.75,85.13,,,Visualizer
moment,5.309,6.48,0.0,5.09,0.0,,83.01,85.14,,,Visualizer
moment,5.534,6.52,0.0,4.21,0.0,,82.24,85.06,,,Visualizer
