information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Levercraft,text
meta,,,,,,,,,Date,2021-05-13T11:46:31Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/88b8be6f-e76c-44b8-af8f-c4c8f332e8c0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.058,0.0,0.0,0.0,0.0,,193.1,193.1,,,Visualizer
moment,0.244,0.32,0.0,3.91,0.0,,194.21,188.81,,,Visualizer
moment,0.487,0.36,0.0,4.44,0.0,,194.27,189.05,,,Visualizer
moment,0.633,0.4,0.0,5.48,0.0,,190.17,189.32,,,Visualizer
moment,0.926,0.53,0.0,6.28,0.0,,188.4,189.1,,,Visualizer
moment,1.072,0.67,0.0,6.93,0.0,,189.63,189.27,,,Visualizer
moment,1.268,0.89,0.0,7.3,0.0,,190.99,189.37,,,Visualizer
moment,1.512,1.03,0.0,7.54,0.0,,192.48,189.41,,,Visualizer
moment,1.804,1.04,0.0,7.73,0.0,,193.8,189.47,,,Visualizer
moment,1.9,1.12,0.0,7.82,0.0,,194.87,189.91,,,Visualizer
moment,2.097,1.16,0.0,7.76,0.0,,195.6,190.35,,,Visualizer
moment,2.341,1.19,0.0,7.65,0.0,,195.89,190.83,,,Visualizer
moment,2.535,1.25,0.0,7.47,0.0,,196.07,191.33,,,Visualizer
moment,2.73,1.27,0.0,7.27,0.0,,196.19,191.92,,,Visualizer
moment,2.925,1.33,0.0,6.9,0.0,,196.5,192.37,,,Visualizer
moment,3.168,1.37,0.0,6.53,0.0,,196.07,192.91,,,Visualizer
moment,3.363,1.37,0.0,6.1,0.0,,196.14,193.2,,,Visualizer
moment,3.559,1.43,0.0,5.53,0.0,,196.07,193.47,,,Visualizer
moment,3.852,1.46,0.0,4.86,0.0,,195.77,193.83,,,Visualizer
moment,3.997,1.44,0.0,4.31,0.0,,195.89,193.98,,,Visualizer
moment,4.192,1.41,0.0,3.72,0.0,,195.47,194.23,,,Visualizer
moment,4.388,1.43,0.0,3.24,0.0,,195.29,194.42,,,Visualizer
moment,4.63,1.4,0.0,2.71,0.0,,195.23,194.46,,,Visualizer
moment,4.876,1.33,0.0,2.27,0.0,,195.11,194.55,,,Visualizer
moment,5.021,1.32,0.0,1.9,0.0,,195.11,194.48,,,Visualizer
moment,5.216,1.36,0.0,1.65,0.0,,194.87,194.53,,,Visualizer
moment,5.46,1.33,0.0,1.3,0.0,,194.81,194.55,,,Visualizer
moment,5.706,1.28,0.0,1.01,0.0,,194.87,194.49,,,Visualizer
moment,5.9,1.25,0.0,0.79,0.0,,194.75,194.56,,,Visualizer
moment,6.093,1.24,0.0,0.61,0.0,,194.57,194.45,,,Visualizer
moment,6.288,1.23,0.0,0.48,0.0,,194.87,194.28,,,Visualizer
moment,6.485,1.21,0.0,0.37,0.0,,194.87,194.46,,,Visualizer
moment,6.678,1.22,0.0,0.29,0.0,,194.69,194.38,,,Visualizer
moment,6.923,1.21,0.0,0.22,0.0,,194.87,194.24,,,Visualizer
moment,7.118,1.2,0.0,0.17,0.0,,194.94,194.36,,,Visualizer
moment,7.312,1.19,0.0,0.14,0.0,,194.75,194.19,,,Visualizer
moment,7.507,1.19,0.0,0.11,0.0,,194.87,194.02,,,Visualizer
moment,7.75,1.18,0.0,0.08,0.0,,194.69,194.05,,,Visualizer
moment,7.945,1.18,0.0,0.06,0.0,,194.45,193.93,,,Visualizer
moment,8.141,1.19,0.0,0.05,0.0,,194.69,194.01,,,Visualizer
moment,8.384,1.18,0.0,0.04,0.0,,194.51,193.89,,,Visualizer
moment,8.58,1.18,0.0,0.03,0.0,,194.81,193.96,,,Visualizer
moment,8.775,1.18,0.0,0.02,0.0,,194.57,193.94,,,Visualizer
moment,8.97,1.18,0.0,0.02,0.0,,194.45,193.79,,,Visualizer
moment,9.215,1.18,0.0,0.01,0.0,,194.33,193.79,,,Visualizer
moment,9.408,1.18,0.0,0.01,0.0,,194.51,193.8,,,Visualizer
moment,9.603,1.18,0.0,0.01,0.0,,194.51,193.64,,,Visualizer
moment,9.798,1.18,0.0,0.01,0.0,,194.45,193.64,,,Visualizer
moment,10.045,1.19,0.0,0.01,0.0,,194.39,193.72,,,Visualizer
moment,10.237,1.2,0.0,0.0,0.0,,194.39,193.74,,,Visualizer
moment,10.433,1.23,0.0,0.0,0.0,,193.92,193.63,,,Visualizer
moment,10.676,1.26,0.0,0.0,0.0,,193.25,193.55,,,Visualizer
moment,10.871,1.26,0.0,0.0,0.0,,193.25,193.58,,,Visualizer
moment,11.066,1.24,0.0,0.0,0.0,,192.9,193.59,,,Visualizer
moment,11.261,1.26,0.0,0.0,0.0,,193.02,193.64,,,Visualizer
moment,11.504,1.29,0.0,0.0,0.0,,192.54,193.6,,,Visualizer
moment,11.699,1.3,0.0,0.0,0.0,,192.6,193.44,,,Visualizer
moment,11.894,1.33,0.0,0.0,0.0,,191.95,193.54,,,Visualizer
moment,12.089,1.38,0.0,0.0,0.0,,191.59,193.51,,,Visualizer
moment,12.333,1.4,0.0,0.0,0.0,,191.41,193.54,,,Visualizer
moment,12.528,1.43,0.0,0.0,0.0,,191.05,193.58,,,Visualizer
moment,12.723,1.5,0.0,0.0,0.0,,190.7,193.61,,,Visualizer
moment,12.967,1.53,0.0,0.0,0.0,,190.17,193.54,,,Visualizer
moment,13.162,1.56,0.0,0.0,0.0,,189.93,193.57,,,Visualizer
moment,13.357,1.61,0.0,0.0,0.0,,189.39,193.65,,,Visualizer
moment,13.552,1.62,0.0,0.0,0.0,,189.16,193.78,,,Visualizer
moment,13.795,1.64,0.0,0.0,0.0,,189.04,193.7,,,Visualizer
moment,14.089,1.65,0.0,0.0,0.0,,188.69,193.78,,,Visualizer
moment,14.189,1.68,0.0,0.0,0.0,,188.51,193.87,,,Visualizer
moment,14.38,1.74,0.0,0.0,0.0,,188.57,193.81,,,Visualizer
moment,14.624,1.77,0.0,0.0,0.0,,188.22,193.92,,,Visualizer
moment,14.819,1.75,0.0,0.72,0.0,,188.22,193.78,,,Visualizer
moment,15.014,1.74,0.0,2.22,0.0,,188.22,193.75,,,Visualizer
moment,15.258,1.79,0.0,3.54,0.0,,188.1,193.95,,,Visualizer
moment,15.454,2.37,0.0,4.54,0.0,,188.75,193.84,,,Visualizer
moment,15.648,3.43,0.0,5.11,0.0,,189.99,193.85,,,Visualizer
moment,15.843,4.52,0.0,5.27,0.0,,192.24,193.86,,,Visualizer
moment,16.087,5.58,0.0,5.23,0.0,,195.35,193.93,,,Visualizer
moment,16.282,6.62,0.0,5.0,0.0,,198.68,194.06,,,Visualizer
moment,16.525,7.76,0.0,4.64,0.0,,201.13,193.91,,,Visualizer
moment,16.721,8.84,0.0,4.09,0.0,,203.11,194.01,,,Visualizer
moment,16.917,9.42,0.0,3.49,0.0,,204.22,194.22,,,Visualizer
moment,17.111,9.59,0.0,2.93,0.0,,204.98,194.31,,,Visualizer
moment,17.308,9.61,0.2,2.42,0.19,,205.22,194.52,,,Visualizer
moment,17.55,9.48,0.3,2.01,0.29,,205.16,194.65,,,Visualizer
moment,17.746,9.35,0.5,1.66,0.48,,205.04,194.89,,,Visualizer
moment,17.94,9.2,0.8,1.39,0.77,,204.79,195.12,,,Visualizer
moment,18.135,9.06,0.8,1.19,0.77,,204.48,195.21,,,Visualizer
moment,18.378,8.93,1.0,1.03,0.77,,204.16,195.35,,,Visualizer
moment,18.573,8.8,1.2,0.88,0.87,,203.85,195.41,,,Visualizer
moment,18.772,8.71,1.3,0.8,0.68,,203.48,195.65,,,Visualizer
moment,18.964,8.65,1.5,0.74,0.68,,203.04,195.73,,,Visualizer
moment,19.207,8.59,1.5,0.68,0.68,,202.61,195.87,,,Visualizer
moment,19.402,8.51,1.9,0.62,0.87,,202.11,195.94,,,Visualizer
moment,19.598,8.43,2.0,0.61,0.77,,201.8,195.95,,,Visualizer
moment,19.84,8.44,2.1,0.62,0.87,,201.5,196.1,,,Visualizer
moment,20.037,8.42,2.3,0.59,0.87,,201.19,196.17,,,Visualizer
moment,20.232,8.38,2.5,0.57,0.87,,200.82,196.1,,,Visualizer
moment,20.426,8.29,2.7,0.59,0.77,,200.51,196.21,,,Visualizer
moment,20.669,8.28,2.7,0.58,0.68,,200.03,196.13,,,Visualizer
moment,20.864,8.26,2.9,0.58,0.77,,199.72,196.18,,,Visualizer
moment,21.06,8.26,3.2,0.57,0.77,,199.29,196.37,,,Visualizer
moment,21.304,8.22,3.4,0.58,0.87,,198.8,196.34,,,Visualizer
moment,21.499,8.19,3.7,0.58,0.97,,198.56,196.38,,,Visualizer
moment,21.693,8.12,3.7,0.6,0.87,,198.56,196.28,,,Visualizer
moment,21.888,8.15,3.8,0.63,0.87,,198.13,196.19,,,Visualizer
moment,22.131,8.12,4.1,0.61,0.87,,197.77,196.34,,,Visualizer
moment,22.377,8.07,4.1,0.64,0.87,,197.47,196.43,,,Visualizer
moment,22.524,8.09,4.5,0.64,0.87,,197.16,196.26,,,Visualizer
moment,22.717,8.02,4.7,0.67,0.97,,197.16,196.33,,,Visualizer
moment,22.961,8.02,4.9,0.69,0.97,,196.62,196.24,,,Visualizer
moment,23.204,8.03,5.1,0.69,0.97,,196.26,196.25,,,Visualizer
moment,23.35,7.96,5.2,0.72,0.87,,195.89,196.34,,,Visualizer
moment,23.595,7.97,5.4,0.72,0.97,,195.89,196.35,,,Visualizer
moment,23.79,7.89,5.7,0.74,0.97,,195.53,196.25,,,Visualizer
moment,23.984,7.88,6.0,0.75,1.06,,195.11,196.23,,,Visualizer
moment,24.179,7.87,6.1,0.76,1.06,,195.05,196.15,,,Visualizer
moment,24.423,7.85,6.2,0.76,1.06,,194.51,196.28,,,Visualizer
moment,24.62,7.82,6.2,0.78,1.06,,194.39,196.33,,,Visualizer
moment,24.814,7.81,6.9,0.8,1.16,,194.15,196.15,,,Visualizer
moment,25.008,7.77,7.1,0.81,1.06,,193.92,196.22,,,Visualizer
moment,25.252,7.77,7.3,0.79,1.16,,193.68,196.28,,,Visualizer
moment,25.446,7.71,7.6,0.81,1.06,,193.49,196.27,,,Visualizer
moment,25.641,7.7,7.8,0.83,1.06,,193.37,196.36,,,Visualizer
moment,25.885,7.75,8.3,0.83,1.25,,192.84,196.24,,,Visualizer
moment,26.081,7.65,8.4,0.84,1.25,,193.08,196.22,,,Visualizer
moment,26.276,7.62,8.7,0.87,1.16,,192.84,196.2,,,Visualizer
moment,26.472,7.62,8.7,0.89,1.16,,192.42,196.19,,,Visualizer
moment,26.714,7.61,9.1,0.9,1.25,,192.42,196.23,,,Visualizer
moment,26.911,7.57,9.6,0.91,1.25,,192.42,196.11,,,Visualizer
moment,27.103,7.54,9.7,0.9,1.25,,192.18,196.1,,,Visualizer
moment,27.3,7.52,9.9,0.94,1.25,,192.18,196.05,,,Visualizer
moment,27.543,7.5,10.2,0.95,1.25,,192.12,196.08,,,Visualizer
moment,27.739,7.46,10.5,0.96,1.35,,191.71,196.04,,,Visualizer
moment,27.938,7.46,10.9,0.98,1.25,,191.71,196.02,,,Visualizer
moment,28.235,7.42,11.1,1.02,1.35,,191.53,195.97,,,Visualizer
moment,28.372,7.43,11.4,1.01,1.25,,191.47,195.94,,,Visualizer
moment,28.567,7.39,11.7,1.01,1.35,,191.41,195.99,,,Visualizer
moment,28.761,7.35,11.9,1.03,1.35,,191.35,195.91,,,Visualizer
moment,29.006,7.36,11.9,1.03,1.35,,191.41,195.82,,,Visualizer
moment,29.201,7.3,12.5,1.03,1.35,,191.23,195.87,,,Visualizer
moment,29.397,7.29,12.8,1.09,1.45,,191.29,195.84,,,Visualizer
moment,29.595,7.32,13.2,1.09,1.45,,191.11,195.85,,,Visualizer
moment,29.835,7.24,13.4,1.08,1.45,,191.23,195.77,,,Visualizer
moment,30.028,7.22,13.8,1.11,1.45,,191.29,195.81,,,Visualizer
moment,30.224,7.23,14.0,1.14,1.45,,191.29,195.68,,,Visualizer
moment,30.469,7.17,14.1,1.1,1.45,,191.11,195.65,,,Visualizer
moment,30.663,7.14,14.7,1.14,1.45,,190.99,195.59,,,Visualizer
moment,30.858,7.18,14.9,1.14,1.45,,190.99,195.47,,,Visualizer
moment,31.054,7.13,15.1,1.14,1.54,,191.11,195.49,,,Visualizer
moment,31.298,7.07,15.7,1.15,1.54,,191.23,195.5,,,Visualizer
moment,31.492,7.09,15.8,1.15,1.45,,190.93,195.43,,,Visualizer
moment,31.688,7.09,16.4,1.14,1.64,,191.29,195.39,,,Visualizer
moment,31.882,6.99,16.5,1.17,1.54,,191.11,195.39,,,Visualizer
moment,32.126,7.03,16.8,1.18,1.54,,191.29,195.32,,,Visualizer
moment,32.322,6.98,17.1,1.19,1.54,,190.99,195.26,,,Visualizer
moment,32.516,6.97,17.4,1.19,1.54,,191.05,195.15,,,Visualizer
moment,32.761,6.93,17.4,1.22,1.54,,191.17,195.09,,,Visualizer
moment,32.955,6.92,17.9,1.21,1.45,,190.93,195.14,,,Visualizer
moment,33.149,6.9,18.3,1.24,1.45,,191.17,195.1,,,Visualizer
moment,33.349,6.88,18.9,1.23,1.54,,191.05,195.08,,,Visualizer
moment,33.588,6.87,19.0,1.23,1.54,,191.05,195.11,,,Visualizer
moment,33.784,6.8,19.5,1.22,1.54,,191.11,195.06,,,Visualizer
moment,33.978,6.8,19.9,1.24,1.54,,191.05,194.99,,,Visualizer
moment,34.173,6.8,20.0,1.25,1.64,,191.29,194.97,,,Visualizer
moment,34.467,6.76,20.2,1.25,1.64,,191.11,194.93,,,Visualizer
