information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2022-06-30T07:17:24Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2004-01-22,ISO8601 formatted date
meta,,,,,,,,,Roastery,hundred house,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Operator,ferg,text
meta,,,,,,,,,Grinder Brand,mazzer mini e,text
meta,,,,,,,,,Grinder Model,mazzer mini e,text
meta,,,,,,,,,Grinder Setting,4.8,text
meta,,,,,,,,,Weight,35.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8c72ff62-66c1-4f72-a3bb-a896b9598234,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.314,0.77,0.0,3.76,0.0,,93.31,90.96,,,Visualizer
moment,0.494,0.76,-0.1,4.38,-0.1,,90.2,91.21,,,Visualizer
moment,0.764,0.9,-0.1,4.85,-0.1,,88.54,91.16,,,Visualizer
moment,0.989,0.99,0.0,5.12,0.0,,89.3,91.18,,,Visualizer
moment,1.259,1.13,0.0,5.16,0.0,,90.43,91.2,,,Visualizer
moment,1.484,1.17,0.0,5.01,0.0,,91.46,91.1,,,Visualizer
moment,1.754,1.15,0.0,4.96,0.1,,92.3,91.09,,,Visualizer
moment,2.114,1.12,0.0,4.94,0.0,,93.14,91.0,,,Visualizer
moment,2.249,1.15,0.0,4.93,0.0,,93.79,90.92,,,Visualizer
moment,2.564,1.08,0.0,4.96,0.0,,94.13,91.03,,,Visualizer
moment,2.744,1.04,0.0,4.99,0.0,,94.27,91.12,,,Visualizer
moment,3.014,1.1,0.0,5.02,0.0,,94.09,91.28,,,Visualizer
moment,3.239,1.08,0.0,5.06,0.0,,93.68,91.52,,,Visualizer
moment,3.509,1.13,0.0,5.05,0.0,,93.41,91.73,,,Visualizer
moment,3.734,1.16,0.0,5.05,0.0,,93.11,91.98,,,Visualizer
moment,4.007,1.18,0.0,5.01,0.0,,92.94,92.28,,,Visualizer
moment,4.229,1.2,0.0,4.91,0.0,,92.67,92.36,,,Visualizer
moment,4.499,1.21,0.0,4.77,0.0,,92.43,92.55,,,Visualizer
moment,4.814,1.25,0.0,4.57,0.0,,92.3,92.71,,,Visualizer
moment,4.994,1.26,0.0,4.31,0.0,,92.1,92.7,,,Visualizer
moment,5.264,1.29,0.0,4.01,0.0,,92.27,92.7,,,Visualizer
moment,5.489,1.29,0.0,3.73,0.0,,91.93,92.72,,,Visualizer
moment,5.762,1.35,0.0,3.39,0.0,,92.0,92.82,,,Visualizer
moment,5.984,1.41,0.0,3.04,0.0,,92.0,92.82,,,Visualizer
moment,6.253,1.36,0.0,2.7,0.0,,92.1,92.73,,,Visualizer
moment,6.479,1.35,0.0,2.42,0.0,,92.03,92.73,,,Visualizer
moment,6.749,1.43,0.0,1.98,0.0,,91.93,92.73,,,Visualizer
moment,6.974,1.37,0.0,1.67,0.0,,91.83,92.73,,,Visualizer
moment,7.244,1.25,0.0,1.47,0.0,,92.0,92.67,,,Visualizer
moment,7.516,1.15,0.0,1.36,0.0,,91.86,92.67,,,Visualizer
moment,7.739,1.19,0.0,1.24,0.0,,91.86,92.69,,,Visualizer
moment,8.009,1.18,0.0,1.21,0.0,,91.59,92.63,,,Visualizer
moment,8.234,1.18,0.0,1.09,0.0,,91.59,92.68,,,Visualizer
moment,8.504,1.2,0.0,0.98,0.0,,91.56,92.66,,,Visualizer
moment,8.729,1.18,0.0,1.01,0.0,,91.46,92.64,,,Visualizer
moment,8.998,1.18,0.0,0.82,0.0,,91.29,92.61,,,Visualizer
moment,9.224,1.16,0.0,0.76,0.0,,91.06,92.55,,,Visualizer
moment,9.494,1.15,0.0,0.72,0.0,,90.93,92.55,,,Visualizer
moment,9.764,1.12,0.0,0.68,0.0,,90.89,92.49,,,Visualizer
moment,9.988,1.13,0.0,0.66,0.0,,90.7,92.48,,,Visualizer
moment,10.259,1.17,0.0,0.69,0.0,,90.66,92.49,,,Visualizer
moment,10.484,1.17,0.0,0.55,0.0,,90.43,92.39,,,Visualizer
moment,10.754,1.15,0.0,0.56,0.0,,90.2,92.44,,,Visualizer
moment,11.069,1.15,-0.1,0.45,-0.1,,90.23,92.48,,,Visualizer
moment,11.249,1.09,0.1,0.47,0.1,,90.03,92.39,,,Visualizer
moment,11.474,1.14,0.0,0.39,0.0,,89.93,92.34,,,Visualizer
moment,11.743,1.16,0.0,0.35,0.0,,89.53,92.38,,,Visualizer
moment,12.014,1.16,0.0,0.36,0.0,,89.34,92.3,,,Visualizer
moment,12.239,1.13,0.0,0.29,-0.1,,89.17,92.24,,,Visualizer
moment,12.509,1.16,0.0,0.23,0.0,,89.1,92.22,,,Visualizer
moment,12.733,1.25,0.0,0.18,0.0,,88.71,92.27,,,Visualizer
moment,13.004,1.26,0.0,0.14,0.0,,88.41,92.25,,,Visualizer
moment,13.319,1.24,0.0,0.11,0.0,,88.38,92.16,,,Visualizer
moment,13.498,1.27,0.0,0.08,0.0,,88.35,92.19,,,Visualizer
moment,13.724,1.29,0.0,0.06,0.0,,88.35,92.19,,,Visualizer
moment,13.993,1.34,0.0,0.05,0.0,,88.25,92.15,,,Visualizer
moment,14.263,1.4,0.0,0.04,0.0,,88.12,92.14,,,Visualizer
moment,14.489,1.43,0.0,0.03,0.0,,88.25,92.15,,,Visualizer
moment,14.759,1.44,0.0,0.02,0.0,,88.21,92.09,,,Visualizer
moment,14.984,1.47,0.0,0.02,0.0,,88.31,92.06,,,Visualizer
moment,15.253,1.5,0.0,0.01,0.0,,88.28,92.01,,,Visualizer
moment,15.569,1.51,0.0,0.01,0.0,,88.45,91.95,,,Visualizer
moment,15.749,1.5,0.0,0.01,0.0,,88.51,91.93,,,Visualizer
moment,15.973,1.52,0.0,0.01,0.0,,88.61,91.92,,,Visualizer
moment,16.244,1.55,0.0,0.01,0.0,,88.71,91.85,,,Visualizer
moment,16.514,1.57,0.0,0.0,0.0,,88.74,91.82,,,Visualizer
moment,16.739,1.58,0.0,0.11,0.0,,89.0,91.82,,,Visualizer
moment,16.963,1.57,0.0,0.43,0.0,,89.04,91.82,,,Visualizer
moment,17.324,1.57,0.0,0.95,0.0,,89.17,91.75,,,Visualizer
moment,17.459,1.56,0.3,1.64,0.29,,89.37,91.75,,,Visualizer
moment,17.82,1.63,0.3,2.49,0.29,,89.5,91.7,,,Visualizer
moment,17.998,2.13,0.2,2.86,0.2,,89.66,91.62,,,Visualizer
moment,18.269,3.05,0.2,2.48,0.2,,90.0,91.65,,,Visualizer
moment,18.493,3.0,0.2,2.19,0.0,,90.43,91.63,,,Visualizer
moment,18.764,3.02,0.5,2.01,0.29,,90.53,91.61,,,Visualizer
moment,19.083,3.24,0.5,1.86,0.29,,90.89,91.55,,,Visualizer
moment,19.258,3.35,0.7,1.65,0.49,,90.86,91.48,,,Visualizer
moment,19.483,3.53,0.7,1.55,0.49,,90.96,91.49,,,Visualizer
moment,19.708,3.65,0.9,1.49,0.39,,91.09,91.46,,,Visualizer
moment,20.068,3.84,1.0,1.41,0.49,,91.06,91.46,,,Visualizer
moment,20.203,3.99,1.2,1.39,0.59,,91.36,91.43,,,Visualizer
moment,20.518,4.16,1.2,1.31,0.49,,91.29,91.45,,,Visualizer
moment,20.743,4.25,1.6,1.32,0.69,,91.66,91.49,,,Visualizer
moment,21.013,4.54,1.9,1.29,0.78,,91.7,91.4,,,Visualizer
moment,21.328,4.67,1.9,1.34,0.69,,92.07,91.4,,,Visualizer
moment,21.508,4.85,2.2,1.39,0.98,,92.23,91.32,,,Visualizer
moment,21.733,5.03,2.9,1.44,1.37,,92.3,91.41,,,Visualizer
moment,21.958,5.2,3.0,1.46,1.37,,92.43,91.42,,,Visualizer
moment,22.318,5.43,3.5,1.49,1.57,,92.47,91.35,,,Visualizer
moment,22.453,5.6,4.1,1.55,1.86,,92.47,91.39,,,Visualizer
moment,22.768,5.76,4.2,1.59,1.67,,92.47,91.41,,,Visualizer
moment,22.993,5.94,4.8,1.63,1.76,,92.33,91.47,,,Visualizer
moment,23.263,6.15,4.8,1.68,1.47,,92.47,91.46,,,Visualizer
moment,23.488,6.33,5.7,1.68,1.86,,92.23,91.46,,,Visualizer
moment,23.758,6.47,6.3,1.74,2.06,,92.43,91.48,,,Visualizer
moment,23.983,6.7,6.4,1.76,1.76,,92.47,91.5,,,Visualizer
moment,24.208,6.82,7.1,1.82,2.25,,92.67,91.45,,,Visualizer
moment,24.478,7.07,7.7,1.83,1.86,,92.84,91.45,,,Visualizer
moment,24.703,7.2,8.4,1.89,2.06,,92.97,91.53,,,Visualizer
moment,24.973,7.36,8.8,1.97,2.35,,93.11,91.56,,,Visualizer
moment,25.199,7.61,9.3,2.01,2.35,,93.31,91.51,,,Visualizer
moment,25.513,7.72,10.1,2.05,2.55,,93.52,91.6,,,Visualizer
moment,25.738,7.77,10.8,2.04,2.74,,93.62,91.55,,,Visualizer
moment,26.008,7.74,11.4,2.04,2.65,,93.75,91.57,,,Visualizer
moment,26.233,7.63,11.8,2.04,2.65,,93.75,91.63,,,Visualizer
moment,26.458,7.65,12.5,2.08,2.35,,93.92,91.63,,,Visualizer
moment,26.728,7.63,13.1,2.08,2.55,,93.92,91.67,,,Visualizer
moment,26.953,7.6,13.6,2.09,2.45,,93.89,91.72,,,Visualizer
moment,27.223,7.6,14.4,2.08,2.55,,93.92,91.73,,,Visualizer
moment,27.448,7.54,14.9,2.08,2.74,,93.96,91.79,,,Visualizer
moment,27.763,7.5,15.7,2.09,2.84,,93.92,91.82,,,Visualizer
moment,27.943,7.5,16.5,2.12,2.84,,93.75,91.83,,,Visualizer
moment,28.258,7.5,16.7,2.14,2.74,,93.92,91.83,,,Visualizer
moment,28.438,7.44,17.8,2.14,2.65,,93.86,91.89,,,Visualizer
moment,28.708,7.44,18.1,2.18,2.65,,93.82,91.89,,,Visualizer
moment,28.978,7.37,19.0,2.21,2.84,,93.72,91.96,,,Visualizer
moment,29.203,7.39,19.5,2.24,2.74,,93.96,91.98,,,Visualizer
moment,29.473,7.38,20.3,2.23,3.04,,93.86,92.01,,,Visualizer
moment,29.698,7.31,20.9,2.24,3.04,,93.89,92.0,,,Visualizer
moment,30.013,7.33,21.4,2.24,2.94,,93.79,92.01,,,Visualizer
moment,30.193,7.31,22.4,2.26,2.84,,93.92,92.01,,,Visualizer
moment,30.508,7.29,22.8,2.25,2.65,,93.82,92.05,,,Visualizer
moment,30.688,7.27,23.4,2.25,2.84,,93.86,92.09,,,Visualizer
moment,30.958,7.2,24.2,2.27,2.74,,93.72,92.07,,,Visualizer
moment,31.273,7.25,25.1,2.25,2.84,,93.72,92.1,,,Visualizer
moment,31.453,7.18,25.8,2.27,2.94,,93.68,92.11,,,Visualizer
moment,31.768,7.17,26.4,2.26,2.94,,93.62,92.08,,,Visualizer
moment,31.948,7.16,27.3,2.27,3.04,,93.52,92.11,,,Visualizer
moment,32.218,7.11,27.5,2.28,2.94,,93.58,92.19,,,Visualizer
moment,32.443,7.12,28.7,2.3,2.84,,93.35,92.18,,,Visualizer
moment,32.713,7.13,29.3,2.3,2.84,,93.38,92.16,,,Visualizer
moment,32.986,7.06,29.8,2.3,2.74,,93.28,92.18,,,Visualizer
moment,33.208,7.02,30.7,2.33,2.84,,93.18,92.15,,,Visualizer
moment,33.433,7.05,31.5,2.31,3.04,,93.25,92.17,,,Visualizer
moment,33.705,7.0,31.8,2.33,3.04,,93.14,92.15,,,Visualizer
moment,34.024,6.96,32.8,2.32,2.94,,92.91,92.14,,,Visualizer
