information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé 2,text
meta,,,,,,,,,Date,2024-04-20T08:09:11Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,PROLOG,text
meta,,,,,,,,,Beans,PERU,text
meta,,,,,,,,,Description,黄糖 李子,text
meta,,,,,,,,,Roast Color,浅烘焙,text
meta,,,,,,,,,Grinder Brand,lagom P100,text
meta,,,,,,,,,Grinder Model,lagom P100,text
meta,,,,,,,,,Grinder Setting,1.3,text
meta,,,,,,,,,Weight,78.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/94c14d59-2aba-4abd-b529-14306f4e5544,
meta,,,,,,,,,Export version,1.0.0,
moment,0.037,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.262,0.81,0.0,3.99,0.0,,88.72,78.69,,,Visualizer
moment,0.524,0.77,0.0,3.61,0.0,,87.8,78.89,,,Visualizer
moment,0.749,0.64,0.0,3.41,0.0,,87.57,78.97,,,Visualizer
moment,1.012,0.62,0.0,3.19,0.0,,88.0,79.34,,,Visualizer
moment,1.274,0.68,0.0,3.05,0.0,,88.49,79.98,,,Visualizer
moment,1.537,0.77,0.0,2.9,0.0,,89.08,80.92,,,Visualizer
moment,1.762,0.76,0.0,2.8,0.0,,89.64,81.72,,,Visualizer
moment,2.024,0.78,0.0,2.77,0.0,,90.1,82.51,,,Visualizer
moment,2.249,0.79,0.0,2.67,0.0,,90.62,83.43,,,Visualizer
moment,2.512,0.76,0.0,2.64,0.0,,90.92,84.21,,,Visualizer
moment,2.774,0.71,0.0,2.59,0.0,,91.19,84.98,,,Visualizer
moment,2.999,0.71,0.0,2.63,0.0,,91.39,85.62,,,Visualizer
moment,3.262,0.74,0.0,2.58,0.0,,91.48,86.33,,,Visualizer
moment,3.526,0.69,0.0,2.57,0.0,,91.42,86.95,,,Visualizer
moment,3.749,0.68,0.0,2.59,0.0,,91.52,87.41,,,Visualizer
moment,4.012,0.66,0.0,2.6,0.0,,91.35,88.0,,,Visualizer
moment,4.277,0.63,0.0,2.6,0.0,,91.15,88.38,,,Visualizer
moment,4.5,0.63,0.0,2.56,0.0,,90.92,88.69,,,Visualizer
moment,4.762,0.6,0.0,2.52,0.0,,90.69,89.06,,,Visualizer
moment,5.03,0.62,0.0,2.54,0.0,,90.43,89.3,,,Visualizer
moment,5.249,0.64,0.0,2.53,0.0,,90.06,89.48,,,Visualizer
moment,5.512,0.67,0.0,2.51,0.0,,89.9,89.76,,,Visualizer
moment,5.783,0.71,0.0,2.52,0.0,,89.64,89.77,,,Visualizer
moment,5.999,0.74,0.0,2.51,0.0,,89.34,89.81,,,Visualizer
moment,6.262,0.81,0.0,2.51,0.0,,89.34,89.85,,,Visualizer
moment,6.524,0.94,0.0,2.47,0.0,,89.08,89.88,,,Visualizer
moment,6.751,1.05,0.0,2.49,0.0,,89.01,89.93,,,Visualizer
moment,7.012,1.18,0.0,2.48,0.0,,88.85,89.82,,,Visualizer
moment,7.274,1.32,0.16,2.47,0.17,,88.72,89.82,,,Visualizer
moment,7.499,1.46,0.15,2.47,0.16,,88.72,89.84,,,Visualizer
moment,7.763,1.67,0.45,2.48,0.47,,88.65,89.78,,,Visualizer
moment,8.024,1.95,0.36,2.47,0.38,,88.59,89.8,,,Visualizer
moment,8.249,2.25,0.48,2.51,0.34,,88.59,89.82,,,Visualizer
moment,8.512,2.6,0.86,2.51,0.65,,88.62,89.79,,,Visualizer
moment,8.774,3.02,0.95,2.51,0.53,,88.59,89.83,,,Visualizer
moment,8.999,3.6,1.16,2.52,0.85,,88.62,89.75,,,Visualizer
