information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,DSx coffee smooth,text
meta,,,,,,,,,Date,2022-08-07T16:12:02Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1df8f2e0-2ece-400b-bf16-655ab31b071e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.045,0.0,0.0,3.67,0.0,,194.23,187.01,,,Visualizer
moment,0.224,0.0,0.0,4.95,0.0,,194.17,187.37,,,Visualizer
moment,0.449,0.0,0.0,6.0,0.0,,194.11,187.3,,,Visualizer
moment,0.629,0.0,0.0,6.88,0.0,,192.92,187.4,,,Visualizer
moment,0.855,0.03,0.0,7.57,0.0,,190.15,187.6,,,Visualizer
moment,1.079,0.25,0.0,7.99,0.0,,187.87,187.82,,,Visualizer
moment,1.259,0.68,0.0,8.29,0.0,,186.59,188.33,,,Visualizer
moment,1.484,0.86,0.0,8.52,0.0,,186.82,188.64,,,Visualizer
moment,1.664,0.94,0.0,8.59,0.0,,187.69,188.53,,,Visualizer
moment,1.89,1.03,0.0,8.69,0.0,,188.8,188.54,,,Visualizer
moment,2.114,1.06,0.0,8.78,0.0,,190.1,188.79,,,Visualizer
moment,2.294,1.09,0.0,8.79,0.0,,191.27,189.13,,,Visualizer
moment,2.519,1.17,0.0,8.73,0.0,,192.21,189.71,,,Visualizer
moment,2.744,1.15,0.0,8.77,0.0,,193.1,190.0,,,Visualizer
moment,2.924,1.19,0.0,8.74,0.0,,193.87,190.64,,,Visualizer
moment,3.149,1.28,0.0,8.7,0.0,,194.58,191.17,,,Visualizer
moment,3.374,1.34,0.0,8.59,0.0,,195.24,191.7,,,Visualizer
moment,3.554,1.44,0.0,8.52,0.0,,195.48,192.24,,,Visualizer
moment,3.779,1.55,0.0,8.41,0.0,,195.72,192.66,,,Visualizer
moment,3.959,1.68,0.0,8.29,0.0,,196.02,192.95,,,Visualizer
moment,4.184,1.84,0.0,8.1,0.0,,196.02,193.27,,,Visualizer
moment,4.409,1.97,0.0,7.97,0.0,,195.84,193.7,,,Visualizer
moment,4.589,2.22,0.0,7.66,0.0,,195.9,193.85,,,Visualizer
moment,4.865,2.39,0.0,7.26,0.0,,195.84,194.01,,,Visualizer
moment,5.024,2.49,0.0,6.76,0.0,,195.54,194.18,,,Visualizer
moment,5.219,2.55,0.0,6.23,0.0,,195.66,194.28,,,Visualizer
moment,5.49,2.67,0.0,5.49,0.0,,195.18,194.25,,,Visualizer
moment,5.625,2.66,0.0,4.82,0.0,,195.06,194.28,,,Visualizer
moment,5.849,2.62,0.0,4.23,0.0,,194.65,194.32,,,Visualizer
moment,6.119,2.6,0.0,3.68,0.0,,194.65,194.29,,,Visualizer
moment,6.3,2.55,0.0,3.2,0.0,,194.58,194.37,,,Visualizer
moment,6.479,2.57,0.0,2.68,0.0,,194.17,194.35,,,Visualizer
moment,6.659,2.48,0.0,2.3,0.0,,193.99,194.38,,,Visualizer
moment,6.929,2.42,0.19,2.0,0.21,,193.82,194.33,,,Visualizer
moment,7.109,2.36,0.18,1.76,0.19,,193.7,194.13,,,Visualizer
moment,7.289,2.31,0.41,1.62,0.44,,193.4,194.05,,,Visualizer
moment,7.385,2.32,0.34,1.57,0.37,,193.46,194.02,,,Visualizer
moment,7.604,2.31,0.34,1.44,0.37,,193.16,194.05,,,Visualizer
moment,7.88,2.34,0.63,1.5,0.48,,193.04,194.05,,,Visualizer
moment,8.009,2.68,0.64,1.77,0.5,,192.63,194.0,,,Visualizer
moment,8.234,3.25,1.06,2.13,0.7,,192.69,193.96,,,Visualizer
moment,8.459,4.01,0.95,2.27,0.66,,192.1,194.03,,,Visualizer
