information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londinium,text
meta,,,,,,,,,Date,2022-08-06T03:28:46Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-07-11,ISO8601 formatted date
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c6cd773b-81f2-400f-823f-2c113c59d57b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,0.78,0.0,4.17,0.0,,90.03,87.96,,,Visualizer
moment,0.27,0.76,0.0,4.66,0.0,,88.52,88.27,,,Visualizer
moment,0.631,0.8,0.0,5.04,0.0,,88.15,88.24,,,Visualizer
moment,0.813,0.84,0.0,5.43,0.0,,88.38,88.36,,,Visualizer
moment,1.041,0.83,0.0,5.73,0.0,,88.61,88.57,,,Visualizer
moment,1.309,0.9,0.0,5.97,0.0,,88.94,88.63,,,Visualizer
moment,1.577,0.9,0.0,6.17,0.0,,89.3,88.68,,,Visualizer
moment,1.892,0.88,0.0,6.33,0.0,,89.57,88.77,,,Visualizer
moment,2.024,0.88,0.0,6.46,0.0,,89.83,88.82,,,Visualizer
moment,2.294,0.92,0.0,6.51,0.0,,90.06,88.95,,,Visualizer
moment,2.567,1.06,0.0,6.63,0.0,,90.03,89.07,,,Visualizer
moment,2.79,1.3,0.0,6.68,0.0,,90.16,89.21,,,Visualizer
moment,3.059,1.55,0.0,6.64,0.0,,90.26,89.25,,,Visualizer
moment,3.285,1.86,0.0,6.62,0.0,,90.1,89.37,,,Visualizer
moment,3.554,2.15,0.0,6.42,0.0,,89.96,89.45,,,Visualizer
moment,3.779,2.52,0.0,6.09,0.0,,89.83,89.48,,,Visualizer
moment,4.05,2.8,0.0,5.51,0.0,,89.73,89.49,,,Visualizer
moment,4.275,3.02,0.0,4.88,0.0,,89.57,89.5,,,Visualizer
moment,4.549,3.12,0.0,4.22,0.0,,89.4,89.49,,,Visualizer
moment,4.77,3.17,0.0,3.6,0.0,,89.3,89.54,,,Visualizer
moment,5.046,3.13,0.0,3.12,0.0,,89.17,89.52,,,Visualizer
