information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-01-16T19:31:30Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-11-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,Camber,text
meta,,,,,,,,,Beans,Ethiopia Arbegona Sidama Heirloom Washed,text
meta,,,,,,,,,Description,freeze 2021-11-12 thaw 2022-01-14,text
meta,,,,,,,,,Grinder Brand,DF64 + SSP Multipurpse,text
meta,,,,,,,,,Grinder Model,DF64 + SSP Multipurpse,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,45.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6949f97b-f482-468c-8b15-a3fce9e587e6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.269,0.13,0.0,3.93,0.04,,87.92,85.7,,,Visualizer
moment,0.449,0.18,0.0,4.54,0.04,,87.82,85.8,,,Visualizer
moment,0.674,0.29,0.0,5.5,0.0,,87.07,85.84,,,Visualizer
moment,0.854,0.38,0.0,6.22,0.0,,86.71,85.84,,,Visualizer
moment,1.079,0.52,0.0,6.76,0.0,,86.97,85.89,,,Visualizer
moment,1.304,0.68,0.0,7.16,0.0,,87.0,85.93,,,Visualizer
moment,1.485,0.68,-0.05,7.4,-0.05,,87.23,86.07,,,Visualizer
moment,1.709,0.68,-0.05,7.62,-0.05,,87.49,86.15,,,Visualizer
moment,1.979,0.71,-0.05,7.76,-0.05,,87.85,86.19,,,Visualizer
moment,2.114,0.69,-0.05,7.83,-0.05,,88.05,86.33,,,Visualizer
moment,2.384,0.7,-0.05,7.92,-0.05,,88.25,86.48,,,Visualizer
moment,2.519,0.74,-0.05,7.95,0.0,,88.28,86.65,,,Visualizer
moment,2.789,0.73,-0.05,8.0,0.0,,88.28,86.68,,,Visualizer
moment,3.014,0.8,-0.05,8.01,0.0,,88.44,86.81,,,Visualizer
moment,3.149,0.85,-0.05,7.99,0.0,,88.28,86.92,,,Visualizer
moment,3.419,0.92,0.0,7.99,0.05,,88.28,86.89,,,Visualizer
moment,3.644,1.0,0.0,7.99,0.05,,88.11,86.97,,,Visualizer
moment,3.824,1.08,0.0,8.01,0.05,,88.18,87.1,,,Visualizer
moment,4.005,1.19,0.0,8.0,0.05,,88.02,87.21,,,Visualizer
moment,4.229,1.3,-0.04,7.97,0.01,,88.02,87.16,,,Visualizer
moment,4.454,1.42,-0.05,8.0,-0.05,,87.89,87.18,,,Visualizer
moment,4.634,1.55,-0.05,7.95,-0.05,,87.92,87.23,,,Visualizer
