information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-15T21:11:23Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,home roast,text
meta,,,,,,,,,Beans,Colombia,text
meta,,,,,,,,,Description,E&B ALL IN ONE BASKET,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Acaia Orbit,text
meta,,,,,,,,,Grinder Model,Acaia Orbit,text
meta,,,,,,,,,Grinder Setting,-0.65,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ccd68d4b-e481-46f4-a2a3-254c78870dc0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.009,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.27,0.36,0.0,4.04,0.0,,88.88,85.76,,,Visualizer
moment,0.506,0.34,0.0,4.04,0.0,,86.85,85.93,,,Visualizer
moment,0.78,0.35,0.0,4.02,0.0,,86.43,85.93,,,Visualizer
moment,0.99,0.35,0.0,4.07,0.0,,87.01,86.0,,,Visualizer
moment,1.26,0.32,0.0,4.07,0.0,,87.6,85.92,,,Visualizer
moment,1.487,0.28,0.0,4.05,0.0,,88.15,85.84,,,Visualizer
moment,1.76,0.3,0.0,4.06,0.0,,88.55,85.93,,,Visualizer
moment,1.978,0.33,0.0,4.04,0.0,,88.97,85.97,,,Visualizer
moment,2.249,0.29,0.0,4.02,0.0,,89.14,86.02,,,Visualizer
moment,2.518,0.26,0.0,3.96,0.0,,89.34,86.18,,,Visualizer
moment,2.759,0.27,0.0,4.0,0.0,,89.54,86.26,,,Visualizer
moment,3.076,0.27,0.0,4.02,0.0,,89.6,86.49,,,Visualizer
moment,3.239,0.27,0.0,3.99,0.0,,89.83,86.84,,,Visualizer
moment,3.508,0.29,0.0,4.06,0.0,,89.93,87.08,,,Visualizer
moment,3.759,0.29,0.0,4.11,0.0,,90.06,87.36,,,Visualizer
moment,4.02,0.3,0.0,4.11,0.0,,90.0,87.75,,,Visualizer
moment,4.229,0.3,0.0,4.11,0.0,,89.96,88.19,,,Visualizer
moment,4.5,0.3,0.0,4.11,0.0,,90.0,88.55,,,Visualizer
moment,4.768,0.32,0.0,4.11,0.0,,89.66,88.71,,,Visualizer
moment,5.001,0.35,0.0,4.04,0.0,,89.37,88.95,,,Visualizer
moment,5.271,0.49,0.0,3.95,0.0,,89.24,89.18,,,Visualizer
moment,5.504,0.63,0.0,4.01,0.0,,88.97,89.35,,,Visualizer
moment,5.766,0.68,0.0,4.06,0.0,,88.71,89.44,,,Visualizer
moment,5.984,0.71,0.0,4.08,0.0,,88.88,89.51,,,Visualizer
moment,6.253,0.81,0.0,4.0,0.0,,88.58,89.5,,,Visualizer
moment,6.487,0.98,0.0,4.02,0.0,,88.42,89.57,,,Visualizer
moment,6.765,1.05,0.0,3.97,0.0,,88.02,89.55,,,Visualizer
moment,7.018,1.23,0.0,3.97,0.0,,87.7,89.61,,,Visualizer
moment,7.243,1.39,0.0,3.99,0.0,,87.4,89.55,,,Visualizer
moment,7.514,1.56,0.0,3.98,0.0,,87.14,89.4,,,Visualizer
moment,7.74,1.84,0.0,3.97,0.0,,87.04,89.39,,,Visualizer
moment,8.016,2.16,0.0,3.99,0.0,,86.85,89.36,,,Visualizer
moment,8.234,2.5,0.0,4.02,0.0,,86.91,89.24,,,Visualizer
moment,8.533,2.97,0.0,4.01,0.0,,86.85,89.26,,,Visualizer
moment,8.74,3.66,0.0,4.08,0.0,,86.79,89.03,,,Visualizer
moment,8.999,4.54,0.0,3.88,0.0,,86.75,88.99,,,Visualizer
moment,9.27,5.16,0.0,3.56,0.0,,86.75,88.92,,,Visualizer
moment,9.503,5.59,0.0,3.21,0.0,,86.62,88.78,,,Visualizer
moment,9.77,6.06,0.0,2.9,0.0,,86.59,88.74,,,Visualizer
moment,10.011,6.47,0.0,2.69,0.0,,86.43,88.76,,,Visualizer
moment,10.262,6.95,0.0,2.41,0.0,,86.43,88.76,,,Visualizer
moment,10.484,7.3,0.0,2.13,0.0,,86.33,88.66,,,Visualizer
moment,10.753,7.57,0.0,1.91,0.0,,86.23,88.67,,,Visualizer
moment,10.984,7.81,0.0,1.74,0.0,,86.2,88.69,,,Visualizer
moment,11.251,8.03,0.0,1.56,0.0,,86.17,88.55,,,Visualizer
moment,11.479,8.18,0.2,1.38,0.05,,86.14,88.51,,,Visualizer
moment,11.755,8.28,0.3,1.24,0.08,,86.04,88.59,,,Visualizer
