information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 gvk01,text
meta,,,,,,,,,Date,2024-04-07T10:22:20Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,Simon Lévelt,text
meta,,,,,,,,,Beans,arabica/robusta,text
meta,,,,,,,,,Description,"Simon Lévelt Barista melange
",text
meta,,,,,,,,,Roast Color,espr. dark,text
meta,,,,,,,,,Operator,GvK,text
meta,,,,,,,,,Grinder Brand,Eureka Specialty 75,text
meta,,,,,,,,,Grinder Model,Eureka Specialty 75,text
meta,,,,,,,,,Grinder Setting,3.7,text
meta,,,,,,,,,Weight,48.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7b926398-f975-43b6-9d88-2c7144da24d9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.268,0.34,0.0,3.65,0.0,,92.2,90.0,,,Visualizer
moment,0.493,0.41,0.0,4.14,0.0,,91.8,90.12,,,Visualizer
moment,0.809,0.47,0.0,4.85,0.0,,89.71,90.36,,,Visualizer
moment,0.988,0.68,0.0,5.44,0.0,,90.57,90.33,,,Visualizer
moment,1.258,1.04,0.0,5.79,0.0,,91.4,90.25,,,Visualizer
moment,1.483,1.14,0.0,6.12,0.0,,91.97,90.3,,,Visualizer
moment,1.798,1.11,0.0,6.29,0.0,,92.34,90.35,,,Visualizer
moment,2.022,1.12,0.0,6.41,0.0,,92.68,90.43,,,Visualizer
moment,2.247,1.12,0.0,6.51,0.0,,92.64,90.68,,,Visualizer
moment,2.563,1.15,0.0,6.58,0.0,,92.81,90.92,,,Visualizer
moment,2.788,1.17,0.0,6.63,0.0,,92.91,91.2,,,Visualizer
moment,3.013,1.24,0.0,6.68,0.0,,93.01,91.48,,,Visualizer
moment,3.239,1.27,0.0,6.69,0.0,,93.01,91.76,,,Visualizer
moment,3.553,1.33,0.0,6.72,0.0,,92.88,91.93,,,Visualizer
moment,3.778,1.45,0.0,6.73,0.0,,92.81,92.08,,,Visualizer
moment,4.003,1.64,0.0,6.72,0.0,,92.71,92.27,,,Visualizer
moment,4.363,1.89,0.0,6.67,0.0,,92.51,92.44,,,Visualizer
moment,4.498,2.14,0.0,6.58,0.0,,92.44,92.55,,,Visualizer
moment,4.813,2.43,0.0,6.37,0.0,,92.24,92.61,,,Visualizer
moment,4.994,2.73,0.0,6.01,0.0,,92.07,92.62,,,Visualizer
moment,5.262,2.93,0.0,5.49,0.0,,91.77,92.63,,,Visualizer
moment,5.488,3.09,0.0,4.95,0.0,,91.73,92.66,,,Visualizer
moment,5.758,3.18,0.0,4.42,0.0,,91.54,92.68,,,Visualizer
moment,5.983,3.2,0.0,3.89,0.0,,91.57,92.6,,,Visualizer
moment,6.253,3.27,0.0,3.33,0.0,,91.5,92.61,,,Visualizer
moment,6.568,3.23,0.0,2.9,0.0,,91.5,92.63,,,Visualizer
moment,6.793,3.23,0.0,2.45,0.0,,91.5,92.55,,,Visualizer
moment,7.017,3.17,0.0,2.15,0.0,,91.5,92.47,,,Visualizer
moment,7.242,3.2,0.0,1.83,0.0,,91.43,92.38,,,Visualizer
moment,7.558,3.09,0.0,1.64,0.0,,91.47,92.39,,,Visualizer
moment,7.782,3.19,0.0,1.43,0.0,,91.4,92.4,,,Visualizer
moment,8.008,3.17,0.0,1.18,0.0,,91.34,92.4,,,Visualizer
moment,8.233,3.03,0.0,1.04,0.0,,91.4,92.33,,,Visualizer
moment,8.502,3.02,0.0,0.93,0.0,,91.34,92.33,,,Visualizer
moment,8.773,3.06,0.0,0.94,0.0,,91.34,92.33,,,Visualizer
moment,8.998,3.18,0.0,0.76,0.0,,91.3,92.29,,,Visualizer
moment,9.267,2.99,0.0,0.69,0.0,,91.27,92.26,,,Visualizer
moment,9.492,3.01,0.0,0.63,0.0,,91.2,92.21,,,Visualizer
moment,9.762,3.05,0.0,0.56,0.0,,91.13,92.27,,,Visualizer
moment,9.988,3.01,0.0,0.55,0.0,,91.07,92.19,,,Visualizer
