information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 90.0°C,text
meta,,,,,,,,,Date,2021-08-17T15:49:29Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2007-12-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Devout,text
meta,,,,,,,,,Beans,Mandela AB Kenya,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Decent HC600,text
meta,,,,,,,,,Grinder Model,Decent HC600,text
meta,,,,,,,,,Grinder Setting,1.9,text
meta,,,,,,,,,Weight,51.9,text
meta,,,,,,,,,Tds,6.79,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/96db77b6-fd45-4e5e-b137-ffdb93f4e24e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.005,0.33,0.0,4.01,0.0,,91.34,86.2,,,Visualizer
moment,0.27,0.34,0.0,4.56,0.0,,91.27,86.34,,,Visualizer
moment,0.45,0.38,0.0,5.43,0.0,,90.34,86.46,,,Visualizer
moment,0.675,0.4,0.0,6.15,0.0,,89.22,86.34,,,Visualizer
moment,0.901,0.46,0.0,6.65,0.0,,88.63,86.23,,,Visualizer
moment,1.08,0.53,0.0,7.04,0.0,,88.41,86.32,,,Visualizer
moment,1.261,0.56,0.0,7.41,0.0,,88.11,86.26,,,Visualizer
moment,1.486,0.62,0.0,7.69,0.0,,88.37,86.62,,,Visualizer
moment,1.71,0.66,0.0,7.92,0.0,,88.54,86.87,,,Visualizer
moment,1.89,0.67,0.0,8.06,0.0,,88.93,87.0,,,Visualizer
moment,2.115,0.68,0.0,8.18,0.0,,89.19,86.95,,,Visualizer
moment,2.34,0.7,0.0,8.29,0.0,,89.52,86.83,,,Visualizer
moment,2.52,0.69,0.0,8.4,0.0,,89.82,86.74,,,Visualizer
moment,2.745,0.69,0.0,8.51,0.0,,89.85,86.71,,,Visualizer
moment,2.925,0.68,0.0,8.6,0.0,,90.14,86.58,,,Visualizer
moment,3.244,0.67,0.0,8.74,0.0,,90.05,86.49,,,Visualizer
moment,3.33,0.7,0.0,8.84,0.0,,90.01,86.46,,,Visualizer
