information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-09-21T13:08:37Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d7d93099-d30f-4d7a-8b62-efc53b27ec89,
meta,,,,,,,,,Export version,1.0.0,
moment,0.038,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.262,0.79,0.0,3.96,0.0,,194.94,191.11,,,Visualizer
moment,0.495,0.74,0.1,3.29,0.09,,193.39,191.61,,,Visualizer
moment,0.713,0.72,0.0,2.57,0.0,,187.53,191.77,,,Visualizer
moment,0.938,0.64,0.1,2.0,0.09,,186.72,191.64,,,Visualizer
moment,1.09,0.66,0.0,1.56,0.0,,187.53,191.69,,,Visualizer
moment,1.252,0.61,0.0,1.21,0.0,,188.74,191.71,,,Visualizer
moment,1.477,0.51,0.0,0.94,0.0,,189.83,191.56,,,Visualizer
moment,1.709,0.56,0.0,0.73,0.0,,190.92,191.62,,,Visualizer
moment,1.882,0.61,0.0,0.57,-0.09,,191.84,191.6,,,Visualizer
moment,2.12,0.65,0.0,0.44,0.0,,192.7,191.59,,,Visualizer
moment,2.334,0.47,0.0,0.83,0.0,,193.56,191.48,,,Visualizer
moment,2.515,0.4,0.0,2.3,0.0,,193.9,191.57,,,Visualizer
moment,2.74,0.36,0.0,3.66,0.0,,194.08,191.79,,,Visualizer
moment,2.961,0.34,0.0,4.75,0.0,,194.02,191.74,,,Visualizer
moment,3.144,0.43,0.0,5.55,0.0,,194.53,191.66,,,Visualizer
moment,3.374,0.59,0.0,6.22,0.0,,193.9,191.54,,,Visualizer
moment,3.549,0.77,0.0,6.68,0.0,,191.61,191.31,,,Visualizer
moment,3.777,0.81,0.0,7.01,0.0,,190.52,190.92,,,Visualizer
moment,3.999,0.86,0.0,7.27,0.0,,190.63,190.76,,,Visualizer
moment,4.225,0.99,0.0,7.45,0.0,,191.26,190.66,,,Visualizer
moment,4.456,1.06,0.0,7.62,0.0,,192.18,190.56,,,Visualizer
moment,4.676,1.15,0.0,7.76,0.0,,192.76,190.45,,,Visualizer
moment,4.9,1.27,0.0,7.79,0.0,,193.21,190.59,,,Visualizer
moment,5.036,1.42,0.0,7.82,0.0,,193.27,190.75,,,Visualizer
moment,5.214,1.62,0.0,7.79,0.0,,193.44,191.07,,,Visualizer
moment,5.44,1.77,0.0,7.76,0.0,,193.27,191.42,,,Visualizer
moment,5.669,1.98,0.0,7.7,0.0,,193.27,191.68,,,Visualizer
moment,5.843,2.24,0.0,7.54,0.0,,192.93,191.94,,,Visualizer
moment,6.07,2.45,0.0,7.34,0.0,,192.81,192.25,,,Visualizer
moment,6.293,2.64,0.0,7.13,0.0,,192.47,192.45,,,Visualizer
moment,6.474,2.82,0.0,6.86,0.0,,192.35,192.56,,,Visualizer
moment,6.698,2.99,0.0,6.51,0.0,,192.3,192.54,,,Visualizer
moment,6.931,3.11,0.0,6.1,0.0,,192.35,192.55,,,Visualizer
moment,7.15,3.25,0.0,5.63,0.0,,192.07,192.79,,,Visualizer
moment,7.373,3.35,0.0,5.04,0.0,,191.84,192.7,,,Visualizer
moment,7.644,3.36,0.0,4.57,0.0,,191.9,192.66,,,Visualizer
moment,7.813,3.45,0.0,3.97,0.0,,191.72,192.73,,,Visualizer
