information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-12-01T03:27:18Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3d276e4b-0abd-41a5-bccd-b3f9a259f9b7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.034,0.13,0.0,3.7,0.0,,85.21,82.87,,,Visualizer
moment,0.259,0.17,0.0,4.11,0.0,,84.32,83.07,,,Visualizer
moment,0.531,0.33,0.0,4.59,0.0,,85.11,83.13,,,Visualizer
moment,0.754,0.51,0.0,4.97,0.0,,85.21,83.31,,,Visualizer
moment,1.027,0.93,0.0,5.27,0.0,,84.38,83.43,,,Visualizer
moment,1.296,1.71,1.1,5.46,1.02,,82.94,83.56,,,Visualizer
moment,1.52,2.68,1.8,5.53,1.67,,81.21,83.82,,,Visualizer
moment,1.79,3.91,2.9,5.49,2.69,,79.67,84.04,,,Visualizer
moment,2.015,4.87,3.8,5.06,3.52,,78.67,84.09,,,Visualizer
moment,2.289,5.06,4.5,4.73,4.17,,77.93,83.94,,,Visualizer
moment,2.557,5.26,5.6,4.4,3.89,,77.64,83.81,,,Visualizer
moment,2.783,5.45,6.2,4.09,3.43,,77.64,83.59,,,Visualizer
moment,3.009,5.52,7.2,3.93,3.52,,77.6,83.34,,,Visualizer
moment,3.273,5.66,8.1,3.74,3.33,,77.73,83.13,,,Visualizer
moment,3.543,5.7,8.8,3.59,3.24,,77.93,82.86,,,Visualizer
moment,3.771,5.77,9.5,3.46,3.33,,78.25,82.67,,,Visualizer
moment,4.038,5.81,10.0,3.39,3.06,,78.61,82.6,,,Visualizer
moment,4.263,5.84,11.1,3.28,3.43,,78.89,82.41,,,Visualizer
moment,4.542,5.84,12.3,3.19,3.52,,79.21,82.25,,,Visualizer
moment,4.759,5.84,12.9,3.13,3.33,,79.63,82.26,,,Visualizer
moment,5.028,5.91,13.7,3.11,3.7,,79.76,82.28,,,Visualizer
moment,5.253,5.91,14.5,3.11,3.43,,79.7,82.15,,,Visualizer
moment,5.523,5.93,15.3,3.08,3.15,,79.44,82.08,,,Visualizer
moment,5.748,5.92,16.2,3.12,3.43,,79.09,82.18,,,Visualizer
moment,6.022,5.99,17.2,3.13,3.24,,78.51,82.17,,,Visualizer
moment,6.288,6.04,17.9,3.09,3.15,,77.99,82.21,,,Visualizer
moment,6.513,5.99,18.6,3.08,3.33,,77.44,82.17,,,Visualizer
moment,6.792,5.99,19.6,3.07,3.15,,76.96,82.14,,,Visualizer
moment,7.008,6.05,20.1,3.07,3.43,,76.37,82.11,,,Visualizer
moment,7.278,6.03,20.7,3.0,3.24,,75.98,82.0,,,Visualizer
moment,7.504,5.96,21.6,2.94,3.43,,75.59,82.01,,,Visualizer
moment,7.773,5.95,23.0,2.95,3.7,,75.27,81.9,,,Visualizer
moment,7.998,5.94,23.5,2.94,3.61,,75.2,81.7,,,Visualizer
moment,8.268,5.92,24.2,2.96,3.43,,74.87,81.58,,,Visualizer
moment,8.54,5.89,23.1,2.95,1.39,,74.81,81.46,,,Visualizer
moment,8.765,5.87,25.8,2.92,3.24,,74.81,81.31,,,Visualizer
moment,9.034,5.83,26.7,2.91,3.24,,74.84,81.1,,,Visualizer
moment,9.258,5.83,27.3,2.89,3.15,,74.74,81.02,,,Visualizer
moment,9.528,5.82,28.3,2.9,3.15,,74.71,80.82,,,Visualizer
moment,9.763,5.81,28.9,2.86,5.37,,74.68,80.66,,,Visualizer
moment,10.024,5.76,29.8,2.86,3.24,,74.55,80.59,,,Visualizer
moment,10.248,5.78,30.5,2.85,3.33,,74.45,80.46,,,Visualizer
moment,10.52,5.74,31.3,2.91,3.33,,74.32,80.35,,,Visualizer
moment,10.745,5.76,31.8,2.91,3.24,,74.32,80.22,,,Visualizer
moment,11.013,5.73,32.9,2.9,3.15,,74.29,80.2,,,Visualizer
moment,11.289,5.71,33.6,2.86,3.42,,74.15,80.0,,,Visualizer
moment,11.508,5.65,34.4,2.87,3.33,,74.15,79.9,,,Visualizer
moment,11.778,5.69,35.2,2.85,3.24,,74.09,79.84,,,Visualizer
moment,12.004,5.66,35.8,2.84,3.33,,74.05,79.74,,,Visualizer
moment,12.273,5.65,36.9,2.87,3.24,,74.15,79.64,,,Visualizer
