information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,DSx coffee smooth,text
meta,,,,,,,,,Date,2024-04-01T15:56:40Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-04,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,8,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/798ab12f-99d0-4805-a698-006b8f97d6a9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.074,1.13,0.0,3.95,-1.0,,89.22,76.05,,,Visualizer
moment,0.235,1.1,0.0,4.0,-1.0,,88.23,76.34,,,Visualizer
moment,0.491,1.2,0.0,4.04,-1.0,,86.86,76.38,,,Visualizer
moment,0.684,1.26,0.0,4.26,-1.0,,87.39,76.4,,,Visualizer
moment,0.835,1.19,0.0,4.69,-1.0,,88.07,76.54,,,Visualizer
moment,1.035,1.32,0.0,5.12,-1.0,,88.63,76.58,,,Visualizer
moment,1.287,1.42,0.0,5.51,-1.0,,89.15,76.74,,,Visualizer
moment,1.488,1.51,0.0,5.85,-1.0,,89.58,77.14,,,Visualizer
moment,1.698,1.58,0.0,6.17,-1.0,,89.95,78.09,,,Visualizer
moment,1.887,1.72,0.0,6.39,-1.0,,90.11,79.3,,,Visualizer
moment,2.084,1.74,0.0,6.69,-1.0,,90.34,80.48,,,Visualizer
moment,2.286,1.86,0.0,6.76,-1.0,,90.41,81.62,,,Visualizer
moment,2.543,1.94,0.0,6.82,-1.0,,90.44,82.72,,,Visualizer
moment,2.74,2.01,0.0,6.83,-1.0,,90.38,83.72,,,Visualizer
moment,2.943,2.12,0.0,6.74,-1.0,,90.18,84.58,,,Visualizer
moment,3.139,2.2,0.0,6.67,-1.0,,90.01,85.24,,,Visualizer
moment,3.344,2.32,0.0,6.47,-1.0,,89.95,85.86,,,Visualizer
moment,3.54,2.44,0.0,6.12,-1.0,,89.68,86.39,,,Visualizer
moment,3.737,2.46,0.0,5.75,-1.0,,89.52,86.83,,,Visualizer
moment,3.994,2.51,0.0,5.29,-1.0,,89.35,87.25,,,Visualizer
moment,4.184,2.57,0.0,4.86,-1.0,,89.12,87.54,,,Visualizer
moment,4.386,2.6,0.0,4.34,-1.0,,88.99,87.81,,,Visualizer
moment,4.588,2.61,0.0,3.84,-1.0,,88.93,88.07,,,Visualizer
moment,4.789,2.52,0.0,3.4,-1.0,,88.79,88.25,,,Visualizer
moment,4.984,2.49,0.0,3.05,-1.0,,88.79,88.35,,,Visualizer
moment,5.239,2.51,0.0,2.71,-1.0,,88.7,88.56,,,Visualizer
moment,5.484,2.48,0.0,2.36,-1.0,,88.6,88.59,,,Visualizer
moment,5.635,2.44,0.0,2.07,-1.0,,88.5,88.7,,,Visualizer
moment,5.835,2.41,0.0,1.8,-1.0,,88.27,88.8,,,Visualizer
moment,6.05,2.34,0.0,1.55,-1.0,,88.2,88.78,,,Visualizer
moment,6.239,2.37,0.0,1.42,-1.0,,88.14,88.75,,,Visualizer
moment,6.486,2.36,0.0,1.18,-1.0,,88.07,88.81,,,Visualizer
moment,6.688,2.25,0.0,1.05,-1.0,,88.04,88.86,,,Visualizer
moment,6.884,2.25,0.0,1.07,-1.0,,87.88,88.84,,,Visualizer
moment,7.09,2.29,0.0,0.95,-1.0,,87.81,88.87,,,Visualizer
moment,7.286,2.3,0.0,0.8,-1.0,,87.81,88.8,,,Visualizer
moment,7.486,2.21,0.0,0.73,-1.0,,87.75,88.73,,,Visualizer
moment,7.746,2.2,0.0,0.74,-1.0,,87.68,88.78,,,Visualizer
moment,7.935,2.24,0.0,0.72,-1.0,,87.61,88.8,,,Visualizer
moment,8.187,2.23,0.0,0.7,-1.0,,87.55,88.76,,,Visualizer
moment,8.39,2.25,0.0,0.57,-1.0,,87.48,88.74,,,Visualizer
moment,8.599,2.2,0.0,0.58,-1.0,,87.39,88.7,,,Visualizer
moment,8.785,2.21,0.0,0.46,-1.0,,87.39,88.77,,,Visualizer
moment,8.986,2.2,0.0,0.5,-1.0,,87.39,88.72,,,Visualizer
