information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine 93.5C,text
meta,,,,,,,,,Date,2022-06-13T12:16:16Z,ISO8601 formatted date
meta,,,,,,,,,Weight,51.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f70e7aa1-0f4b-4ab5-8348-6ee56dd0e93e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.045,0.58,0.0,3.92,0.0,,93.11,91.43,,,Visualizer
moment,0.225,0.58,-0.08,3.95,-0.08,,92.5,91.63,,,Visualizer
moment,0.45,0.53,-0.09,4.09,-0.09,,88.51,91.76,,,Visualizer
moment,0.629,0.54,-0.09,4.42,-0.09,,87.23,91.7,,,Visualizer
moment,0.855,0.54,-0.07,4.89,-0.07,,87.62,91.75,,,Visualizer
moment,1.08,0.65,-0.07,5.25,0.0,,88.44,91.72,,,Visualizer
moment,1.259,0.74,-0.07,5.51,0.02,,89.3,91.68,,,Visualizer
moment,1.485,0.78,-0.08,5.75,0.01,,90.09,91.73,,,Visualizer
moment,1.71,0.82,-0.09,6.03,-0.02,,90.76,91.54,,,Visualizer
moment,1.89,0.91,-0.09,6.16,-0.02,,91.5,91.16,,,Visualizer
moment,2.115,0.95,-0.1,6.28,-0.03,,92.23,90.8,,,Visualizer
moment,2.294,1.01,-0.1,6.3,-0.03,,92.98,90.4,,,Visualizer
moment,2.521,1.02,-0.11,6.36,-0.03,,93.66,90.18,,,Visualizer
moment,2.745,1.05,-0.11,6.38,-0.02,,94.2,90.11,,,Visualizer
moment,2.924,1.08,-0.12,6.36,-0.03,,94.88,90.08,,,Visualizer
moment,3.15,1.13,-0.12,6.26,-0.02,,95.33,90.36,,,Visualizer
moment,3.374,1.11,-0.12,6.22,-0.02,,95.54,90.73,,,Visualizer
moment,3.555,1.13,-0.12,6.12,-0.01,,96.09,91.09,,,Visualizer
moment,3.781,1.17,-0.11,6.02,0.0,,96.2,91.52,,,Visualizer
moment,4.005,1.19,-0.11,5.83,0.01,,96.47,91.76,,,Visualizer
moment,4.185,1.16,-0.11,5.69,0.01,,96.58,92.15,,,Visualizer
moment,4.41,1.23,-0.11,5.42,0.01,,96.75,92.44,,,Visualizer
moment,4.59,1.21,-0.11,5.2,0.01,,96.93,92.62,,,Visualizer
moment,4.815,1.23,-0.11,4.92,0.0,,97.0,92.85,,,Visualizer
moment,5.041,1.21,-0.11,4.71,0.0,,96.89,93.11,,,Visualizer
moment,5.221,1.25,-0.11,4.41,0.0,,97.03,93.38,,,Visualizer
moment,5.446,1.32,-0.11,4.0,0.0,,96.96,93.63,,,Visualizer
moment,5.67,1.21,-0.1,3.76,0.01,,97.0,93.85,,,Visualizer
moment,5.851,1.24,-0.1,3.51,0.01,,96.82,94.02,,,Visualizer
moment,6.121,1.24,-0.09,3.29,0.02,,96.72,94.07,,,Visualizer
moment,6.255,1.23,-0.09,3.06,0.02,,96.72,94.24,,,Visualizer
moment,6.481,1.21,-0.09,2.88,0.01,,96.51,94.27,,,Visualizer
moment,6.705,1.19,-0.09,2.74,0.01,,96.51,94.36,,,Visualizer
moment,6.886,1.24,-0.09,2.56,0.01,,96.3,94.44,,,Visualizer
moment,7.11,1.27,-0.09,2.36,0.0,,96.27,94.47,,,Visualizer
moment,7.385,1.22,-0.14,2.19,-0.05,,96.06,94.52,,,Visualizer
moment,7.514,1.2,-0.15,2.03,-0.06,,95.85,94.53,,,Visualizer
moment,7.741,1.23,-0.14,1.87,-0.05,,95.71,94.55,,,Visualizer
moment,7.965,1.19,-0.13,1.71,-0.04,,95.57,94.58,,,Visualizer
moment,8.145,1.17,-0.12,1.6,-0.03,,95.4,94.55,,,Visualizer
moment,8.372,1.15,-0.11,1.59,0.03,,95.26,94.46,,,Visualizer
moment,8.55,1.2,-0.11,1.43,0.04,,95.02,94.5,,,Visualizer
moment,8.774,1.17,-0.11,1.37,0.03,,94.82,94.47,,,Visualizer
moment,9.0,1.19,-0.11,1.21,0.02,,94.78,94.48,,,Visualizer
moment,9.18,1.14,-0.1,1.29,0.02,,94.47,94.51,,,Visualizer
moment,9.405,1.18,-0.1,1.19,0.01,,94.27,94.46,,,Visualizer
moment,9.631,1.15,-0.17,1.11,-0.06,,94.0,94.41,,,Visualizer
moment,9.809,1.13,-0.16,1.07,-0.05,,93.82,94.38,,,Visualizer
moment,10.035,1.15,-0.14,1.03,-0.03,,93.62,94.29,,,Visualizer
moment,10.214,1.18,-0.13,1.03,-0.03,,93.55,94.32,,,Visualizer
moment,10.441,1.21,-0.13,0.96,-0.03,,93.38,94.33,,,Visualizer
moment,10.665,1.18,-0.12,0.8,0.04,,93.25,94.25,,,Visualizer
moment,10.845,1.11,-0.11,0.79,0.03,,93.08,94.2,,,Visualizer
moment,11.07,1.12,-0.11,0.8,0.02,,93.08,94.27,,,Visualizer
moment,11.295,1.14,-0.11,0.77,0.02,,92.88,94.25,,,Visualizer
moment,11.48,1.17,-0.11,0.75,0.01,,92.64,94.11,,,Visualizer
moment,11.701,1.18,-0.11,0.82,0.0,,92.44,94.1,,,Visualizer
moment,11.925,1.22,-0.11,0.95,0.0,,92.37,94.14,,,Visualizer
moment,12.106,1.33,-0.12,1.05,-0.01,,92.23,94.04,,,Visualizer
moment,12.33,1.4,-0.12,1.09,-0.02,,92.07,94.03,,,Visualizer
moment,12.509,1.49,-0.11,1.17,0.0,,91.86,94.02,,,Visualizer
moment,12.735,1.55,-0.13,1.28,-0.02,,91.8,93.95,,,Visualizer
moment,12.961,1.73,-0.11,1.44,0.0,,91.8,93.94,,,Visualizer
moment,13.14,1.92,-0.12,1.43,0.0,,91.66,93.82,,,Visualizer
moment,13.365,2.0,-0.12,1.52,0.0,,91.56,93.79,,,Visualizer
moment,13.59,2.2,-0.13,1.51,0.03,,91.56,93.86,,,Visualizer
moment,13.77,2.34,-0.13,1.51,-0.01,,91.6,93.82,,,Visualizer
