information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2024-04-23T17:33:12Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8bbcaaf0-2aa8-485e-9cbe-4fa944dcfb34,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.043,0.3,-111.66,3.98,0.02,,90.52,82.2,,,Visualizer
moment,0.221,0.26,-111.66,4.13,0.02,,90.35,82.33,,,Visualizer
moment,0.448,0.37,-111.66,4.2,0.02,,85.93,82.44,,,Visualizer
moment,0.673,0.47,-111.66,4.26,0.02,,85.35,82.4,,,Visualizer
moment,0.85,0.46,-111.66,4.33,0.02,,87.07,82.39,,,Visualizer
moment,1.079,0.39,-111.66,4.38,0.02,,88.64,82.43,,,Visualizer
moment,1.305,0.45,-111.66,4.42,0.02,,89.92,82.44,,,Visualizer
moment,1.482,0.43,-111.66,4.43,0.02,,91.12,82.46,,,Visualizer
moment,1.708,0.55,-111.66,4.43,0.02,,91.98,82.48,,,Visualizer
moment,1.885,0.52,-111.66,4.48,0.02,,92.99,82.49,,,Visualizer
moment,2.117,0.54,-111.66,4.47,0.02,,93.7,82.51,,,Visualizer
moment,2.339,0.57,-111.66,4.47,0.02,,94.59,82.43,,,Visualizer
moment,2.608,0.61,-111.66,4.49,0.02,,95.1,82.17,,,Visualizer
moment,2.742,0.75,-111.66,4.48,0.02,,95.79,81.75,,,Visualizer
moment,2.969,0.88,-111.66,4.46,0.02,,96.3,81.49,,,Visualizer
moment,3.149,0.9,-111.66,4.48,0.02,,96.71,81.35,,,Visualizer
moment,3.373,0.98,-111.66,4.5,0.02,,97.1,81.35,,,Visualizer
moment,3.599,1.14,-111.66,4.48,0.02,,97.38,81.32,,,Visualizer
moment,3.781,1.19,-111.66,4.47,0.02,,97.9,81.42,,,Visualizer
moment,4.005,1.1,-111.66,4.47,0.02,,98.29,81.54,,,Visualizer
moment,4.229,1.16,-111.66,4.48,0.02,,98.64,81.56,,,Visualizer
moment,4.407,1.29,-111.66,4.48,0.02,,98.99,81.77,,,Visualizer
moment,4.633,1.31,-111.66,4.49,0.02,,99.28,82.01,,,Visualizer
moment,4.826,1.37,-111.66,4.48,0.02,,99.42,82.32,,,Visualizer
moment,5.043,1.44,-111.66,4.5,0.02,,99.7,82.73,,,Visualizer
moment,5.264,1.57,-111.66,4.54,0.02,,99.92,83.04,,,Visualizer
moment,5.444,1.61,-111.66,4.54,0.02,,99.95,83.43,,,Visualizer
moment,5.669,1.71,-111.66,4.55,0.02,,100.13,83.79,,,Visualizer
moment,5.846,1.75,-111.66,4.55,0.02,,100.1,84.14,,,Visualizer
moment,6.073,1.87,-111.66,4.49,0.02,,100.27,84.43,,,Visualizer
moment,6.299,2.08,-111.66,4.46,0.02,,100.13,84.62,,,Visualizer
moment,6.475,2.24,-111.66,4.43,0.02,,100.24,84.93,,,Visualizer
moment,6.705,2.4,-111.66,4.46,0.02,,100.13,85.25,,,Visualizer
moment,6.929,2.52,-111.66,4.45,0.02,,100.24,85.6,,,Visualizer
moment,7.153,2.64,-111.66,4.45,0.02,,100.27,86.16,,,Visualizer
moment,7.333,2.88,-111.66,4.41,0.02,,100.13,86.77,,,Visualizer
moment,7.559,3.13,-111.66,4.41,0.02,,100.17,87.39,,,Visualizer
moment,7.739,3.34,-111.66,4.38,0.02,,100.17,88.04,,,Visualizer
moment,7.965,3.65,-111.66,4.39,0.02,,100.06,88.71,,,Visualizer
moment,8.141,4.04,-111.66,4.5,0.02,,99.92,89.23,,,Visualizer
moment,8.367,4.55,-111.66,4.42,0.02,,100.02,89.82,,,Visualizer
moment,8.59,5.05,-111.66,4.28,0.02,,99.95,90.33,,,Visualizer
moment,8.773,5.59,-111.66,4.09,0.02,,100.02,90.77,,,Visualizer
moment,8.996,6.19,-111.66,3.9,0.02,,99.99,91.22,,,Visualizer
moment,9.222,6.8,-111.66,3.62,0.02,,99.88,91.58,,,Visualizer
moment,9.401,7.31,-111.66,3.32,0.02,,99.74,91.88,,,Visualizer
moment,9.627,7.74,-111.66,2.98,0.02,,99.6,92.18,,,Visualizer
moment,9.851,8.11,-111.66,2.69,0.02,,99.52,92.49,,,Visualizer
moment,10.031,8.51,-111.66,2.36,0.02,,99.38,92.8,,,Visualizer
moment,10.256,8.62,-111.66,2.08,0.02,,99.13,92.88,,,Visualizer
moment,10.436,8.76,-111.66,1.83,0.02,,98.89,93.05,,,Visualizer
moment,10.706,8.93,-111.66,1.62,0.02,,98.82,93.21,,,Visualizer
moment,10.886,8.97,-111.66,1.43,0.02,,98.75,93.37,,,Visualizer
moment,11.069,8.98,-111.66,1.27,0.02,,98.46,93.49,,,Visualizer
moment,11.336,9.05,-111.66,1.12,0.02,,98.36,93.48,,,Visualizer
moment,11.47,9.14,-111.66,1.02,0.02,,98.25,93.61,,,Visualizer
moment,11.695,9.16,-111.66,0.89,0.02,,98.01,93.6,,,Visualizer
moment,11.921,9.11,-111.66,0.83,0.02,,97.87,93.59,,,Visualizer
moment,12.104,9.18,-111.66,0.73,0.02,,97.69,93.55,,,Visualizer
moment,12.331,9.15,-111.66,0.69,0.02,,97.59,93.57,,,Visualizer
moment,12.599,9.22,-111.66,0.58,0.02,,97.52,93.64,,,Visualizer
moment,12.731,9.02,-111.66,0.58,0.02,,97.17,93.62,,,Visualizer
moment,12.958,9.13,-111.66,0.52,0.02,,97.27,93.62,,,Visualizer
moment,13.187,9.02,-111.66,0.52,0.02,,97.03,93.61,,,Visualizer
moment,13.409,9.06,-111.66,0.5,0.02,,96.99,93.51,,,Visualizer
moment,13.587,9.11,-111.66,0.46,0.02,,96.89,93.51,,,Visualizer
moment,13.766,9.1,-111.66,0.43,0.02,,96.71,93.46,,,Visualizer
moment,13.993,9.14,-111.66,0.4,0.02,,96.61,93.45,,,Visualizer
moment,14.217,9.05,-111.66,0.38,0.02,,96.51,93.48,,,Visualizer
moment,14.399,9.01,-111.66,0.42,0.02,,96.41,93.39,,,Visualizer
moment,14.625,9.18,-111.66,0.34,0.02,,96.44,93.4,,,Visualizer
moment,14.849,9.01,-111.66,0.33,0.02,,96.27,93.38,,,Visualizer
moment,15.027,8.97,-111.66,0.34,0.02,,96.23,93.37,,,Visualizer
moment,15.253,9.08,-111.66,0.37,0.02,,96.02,93.34,,,Visualizer
moment,15.432,9.22,-111.66,0.3,0.02,,95.96,93.35,,,Visualizer
moment,15.658,8.98,-111.66,0.29,0.02,,95.89,93.32,,,Visualizer
moment,15.885,8.96,-111.66,0.3,0.02,,95.89,93.35,,,Visualizer
moment,16.063,9.03,-111.66,0.35,0.02,,95.75,93.32,,,Visualizer
moment,16.288,9.2,-111.66,0.29,0.02,,95.61,93.32,,,Visualizer
moment,16.513,9.02,-111.66,0.28,0.02,,95.51,93.29,,,Visualizer
moment,16.693,8.94,-111.66,0.3,0.02,,95.44,93.23,,,Visualizer
moment,16.919,9.01,-111.66,0.3,0.02,,95.3,93.21,,,Visualizer
moment,17.145,9.07,-111.66,0.3,0.02,,95.41,93.27,,,Visualizer
moment,17.323,9.15,-111.66,0.3,0.02,,95.16,93.24,,,Visualizer
moment,17.549,9.11,-111.66,0.25,0.02,,95.1,93.21,,,Visualizer
moment,17.727,8.97,-111.66,0.26,0.02,,95.1,93.22,,,Visualizer
moment,17.953,9.0,-111.66,0.27,0.02,,94.96,93.22,,,Visualizer
moment,18.179,9.04,-111.66,0.26,0.02,,94.79,93.14,,,Visualizer
moment,18.356,9.01,-111.66,0.23,0.02,,94.82,93.17,,,Visualizer
moment,18.594,9.02,-111.66,0.25,0.02,,94.82,93.19,,,Visualizer
