information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter/Filter3 big flat,text
meta,,,,,,,,,Date,2024-04-26T19:26:27Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Frankenquest,text
meta,,,,,,,,,Beans,ethiopia danche lot 2,text
meta,,,,,,,,,Operator,☒  Upload to visualizer,text
meta,,,,,,,,,Grinder Setting,14,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/89bbfd45-e61b-41da-aa70-44e63f6070d6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.096,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.243,0.42,0.0,3.95,0.0,,94.98,82.92,,,Visualizer
moment,0.438,0.42,0.0,4.19,0.0,,94.8,82.98,,,Visualizer
moment,0.681,0.44,0.0,4.42,0.0,,93.21,83.02,,,Visualizer
moment,0.876,0.4,0.0,4.7,0.0,,92.84,82.98,,,Visualizer
moment,1.074,0.33,0.0,4.77,0.0,,92.67,83.17,,,Visualizer
moment,1.267,0.26,0.0,4.84,0.0,,92.34,83.63,,,Visualizer
moment,1.51,0.22,0.0,4.92,0.0,,92.0,84.26,,,Visualizer
moment,1.706,0.2,0.0,4.92,0.0,,91.63,84.98,,,Visualizer
moment,1.901,0.19,0.0,4.94,0.0,,91.43,85.82,,,Visualizer
moment,2.144,0.18,0.0,5.01,0.0,,91.37,86.65,,,Visualizer
moment,2.339,0.2,0.0,5.0,0.0,,91.23,87.39,,,Visualizer
moment,2.534,0.23,0.0,4.97,0.0,,91.37,87.99,,,Visualizer
moment,2.729,0.24,0.0,5.02,0.0,,91.4,88.51,,,Visualizer
moment,2.973,0.27,0.0,5.06,0.0,,91.63,88.95,,,Visualizer
moment,3.265,0.3,0.0,5.02,0.0,,91.87,89.33,,,Visualizer
moment,3.364,0.3,0.0,5.0,0.0,,92.2,89.6,,,Visualizer
moment,3.558,0.29,0.0,5.01,0.0,,92.37,89.9,,,Visualizer
moment,3.805,0.29,0.0,5.03,0.0,,92.44,90.29,,,Visualizer
moment,3.961,0.29,0.0,4.99,0.0,,92.71,90.55,,,Visualizer
moment,4.191,0.3,0.0,5.03,0.0,,92.94,90.8,,,Visualizer
moment,4.386,0.31,0.0,4.93,0.0,,93.18,91.04,,,Visualizer
moment,4.581,0.28,0.0,4.4,0.0,,93.18,91.35,,,Visualizer
moment,4.776,0.26,0.0,3.69,0.0,,93.28,91.58,,,Visualizer
moment,5.02,0.2,0.0,3.02,0.0,,93.24,91.77,,,Visualizer
moment,5.216,0.16,0.0,2.45,0.0,,93.04,92.02,,,Visualizer
moment,5.411,0.21,0.0,1.91,0.0,,92.94,92.22,,,Visualizer
moment,5.654,0.17,0.0,1.49,0.0,,93.14,92.29,,,Visualizer
moment,5.85,0.16,0.0,1.16,0.0,,93.31,92.37,,,Visualizer
moment,6.045,0.2,0.0,0.9,0.0,,93.58,92.46,,,Visualizer
moment,6.239,0.2,0.0,0.7,0.0,,93.95,92.47,,,Visualizer
moment,6.442,0.2,0.0,0.54,0.0,,94.46,92.53,,,Visualizer
moment,6.677,0.21,0.0,0.43,0.0,,94.84,92.6,,,Visualizer
moment,6.872,0.2,0.0,0.59,0.0,,95.35,92.68,,,Visualizer
moment,7.067,0.15,0.0,0.76,0.0,,95.8,92.74,,,Visualizer
moment,7.262,0.18,0.0,1.07,0.0,,96.11,92.78,,,Visualizer
moment,7.506,0.2,0.0,1.43,0.0,,96.35,92.87,,,Visualizer
moment,7.702,0.16,0.0,1.61,0.0,,96.52,92.93,,,Visualizer
moment,7.898,0.17,0.0,1.92,0.0,,96.66,92.97,,,Visualizer
moment,8.091,0.13,0.0,2.04,0.0,,96.59,92.98,,,Visualizer
moment,8.336,0.13,0.0,2.21,0.0,,96.55,92.9,,,Visualizer
moment,8.53,0.12,0.0,2.31,0.0,,96.62,92.9,,,Visualizer
moment,8.726,0.12,0.0,2.3,0.0,,96.45,92.91,,,Visualizer
moment,8.969,0.12,0.0,2.41,0.0,,96.31,92.95,,,Visualizer
moment,9.214,0.11,0.0,2.41,0.0,,95.9,92.96,,,Visualizer
moment,9.36,0.11,0.0,2.47,0.0,,95.62,93.06,,,Visualizer
moment,9.554,0.1,0.0,2.5,0.0,,95.32,93.09,,,Visualizer
moment,9.798,0.08,0.0,2.43,0.0,,94.94,93.21,,,Visualizer
moment,9.992,0.08,0.0,2.52,0.0,,94.53,93.49,,,Visualizer
moment,10.188,0.08,0.0,2.55,0.0,,94.19,93.59,,,Visualizer
moment,10.383,0.06,0.0,2.49,0.0,,93.92,93.63,,,Visualizer
moment,10.627,0.04,0.0,2.59,0.0,,93.48,93.66,,,Visualizer
