information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-05-14T08:16:50Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,41.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b44a4ca1-ff56-40c0-bc38-f55426195f32,
meta,,,,,,,,,Export version,1.0.0,
moment,0.005,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.315,0.52,0.0,3.63,0.0,,90.47,88.16,,,Visualizer
moment,0.494,0.51,0.0,4.09,0.0,,90.3,88.32,,,Visualizer
moment,0.766,0.5,0.0,4.77,0.0,,87.96,88.61,,,Visualizer
moment,0.99,0.53,0.0,5.35,0.0,,87.13,88.57,,,Visualizer
moment,1.26,0.6,0.0,5.74,0.0,,87.33,88.49,,,Visualizer
moment,1.486,0.63,0.0,6.12,0.0,,87.7,88.58,,,Visualizer
moment,1.757,0.66,0.0,6.34,0.0,,87.93,88.67,,,Visualizer
moment,1.98,0.68,-0.1,6.55,-0.1,,87.99,88.8,,,Visualizer
moment,2.252,0.68,-0.1,6.66,-0.1,,88.39,88.8,,,Visualizer
moment,2.568,0.68,-0.1,6.75,-0.1,,88.59,88.75,,,Visualizer
moment,2.794,0.69,-0.1,6.82,-0.1,,88.76,88.74,,,Visualizer
moment,3.017,0.69,-0.1,6.89,0.0,,89.12,88.66,,,Visualizer
moment,3.24,0.71,-0.1,6.91,0.0,,89.09,88.66,,,Visualizer
moment,3.512,0.78,-0.1,6.97,0.0,,89.36,88.75,,,Visualizer
moment,3.735,0.92,-0.1,6.95,0.0,,89.43,88.79,,,Visualizer
moment,4.052,1.07,-0.1,6.93,0.0,,89.36,88.94,,,Visualizer
moment,4.23,1.25,3.1,6.92,3.2,,89.29,89.01,,,Visualizer
moment,4.505,1.46,0.0,6.87,0.1,,89.19,89.18,,,Visualizer
moment,4.817,1.67,-0.1,6.88,0.0,,89.06,89.16,,,Visualizer
moment,4.997,1.9,-0.1,6.84,0.0,,89.03,89.14,,,Visualizer
moment,5.357,2.15,-0.1,6.71,-3.2,,88.86,89.11,,,Visualizer
moment,5.491,2.38,-0.1,6.49,-0.1,,88.69,89.13,,,Visualizer
moment,5.764,2.55,-0.1,6.23,0.0,,88.46,89.03,,,Visualizer
moment,5.986,2.78,-0.1,5.86,0.0,,88.29,88.96,,,Visualizer
