information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-06-24T15:29:54Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,43.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/78cdb31f-8f43-4db5-9440-59859645ccb1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.044,0.64,0.0,3.94,0.0,,86.64,80.92,,,Visualizer
moment,0.135,0.95,0.0,5.81,0.0,,83.63,81.23,,,Visualizer
moment,0.359,0.92,0.0,6.47,0.0,,83.98,81.24,,,Visualizer
moment,0.539,1.05,0.0,6.95,0.0,,84.02,81.23,,,Visualizer
moment,0.764,1.07,0.0,7.21,0.0,,83.82,81.28,,,Visualizer
moment,0.944,1.01,0.0,7.41,0.0,,83.79,81.42,,,Visualizer
moment,1.17,1.01,0.0,7.59,0.0,,83.98,81.52,,,Visualizer
moment,1.394,1.05,0.0,7.75,0.0,,84.47,81.63,,,Visualizer
moment,1.574,1.04,0.0,7.95,0.0,,84.79,81.82,,,Visualizer
moment,1.799,1.0,0.0,8.0,0.0,,85.25,81.98,,,Visualizer
moment,2.069,1.0,0.0,7.97,0.0,,85.54,82.12,,,Visualizer
moment,2.204,1.09,0.0,7.96,0.0,,85.64,82.25,,,Visualizer
moment,2.429,1.12,0.0,7.92,0.0,,85.86,82.47,,,Visualizer
moment,2.609,1.16,0.0,7.95,0.0,,86.16,82.8,,,Visualizer
moment,2.834,1.25,0.0,8.03,0.0,,86.16,83.18,,,Visualizer
moment,3.058,1.37,0.0,8.06,0.0,,86.32,83.58,,,Visualizer
moment,3.329,1.45,0.0,8.13,0.0,,86.22,83.83,,,Visualizer
moment,3.464,1.51,0.0,8.15,0.0,,85.93,84.04,,,Visualizer
moment,3.689,1.72,0.0,8.06,0.0,,85.57,84.34,,,Visualizer
moment,3.869,1.99,0.0,8.02,0.0,,85.34,84.53,,,Visualizer
moment,4.141,2.4,0.0,7.88,0.0,,84.99,84.59,,,Visualizer
moment,4.319,3.02,0.0,7.85,0.0,,84.79,84.77,,,Visualizer
moment,4.499,3.99,0.0,7.46,0.0,,84.73,84.87,,,Visualizer
moment,4.724,4.89,0.0,6.63,0.0,,84.6,84.77,,,Visualizer
moment,4.904,5.36,0.2,5.64,0.19,,84.41,84.81,,,Visualizer
