information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-06-14T12:57:27Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0.1,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b7ac56f8-4f4f-4089-b0ca-8cc95c4e8295,
meta,,,,,,,,,Export version,1.0.0,
moment,0.052,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.271,0.36,-415.9,4.24,0.0,,90.01,87.54,,,Visualizer
moment,0.54,0.33,-415.9,4.85,0.0,,87.89,87.74,,,Visualizer
moment,0.767,0.39,-415.9,5.36,0.0,,88.03,87.82,,,Visualizer
moment,1.035,0.43,-415.9,5.77,0.0,,88.39,87.94,,,Visualizer
moment,1.259,0.49,-415.9,6.13,0.0,,88.65,88.11,,,Visualizer
moment,1.531,0.56,-415.9,6.37,0.0,,88.92,88.15,,,Visualizer
moment,1.753,0.58,-415.9,6.6,0.0,,89.41,88.17,,,Visualizer
moment,2.027,0.62,-415.9,6.71,0.0,,89.71,88.29,,,Visualizer
moment,2.295,0.64,-415.9,6.83,0.0,,90.01,88.5,,,Visualizer
moment,2.518,0.67,-415.9,6.9,0.0,,90.34,88.68,,,Visualizer
moment,2.791,0.69,-415.9,6.96,0.0,,90.41,88.81,,,Visualizer
moment,3.014,0.75,-415.9,7.0,0.0,,90.44,88.96,,,Visualizer
moment,3.287,0.85,-415.9,7.04,0.0,,90.27,89.12,,,Visualizer
moment,3.555,0.93,-415.9,7.09,0.0,,90.21,89.27,,,Visualizer
moment,3.779,1.09,-415.9,7.09,0.0,,90.07,89.45,,,Visualizer
moment,4.008,1.26,-415.9,7.09,0.0,,90.01,89.6,,,Visualizer
moment,4.275,1.42,-415.9,7.11,0.0,,89.98,89.66,,,Visualizer
moment,4.55,1.62,-415.9,7.1,0.0,,89.84,89.71,,,Visualizer
moment,4.816,1.86,-415.9,7.05,0.0,,89.78,89.75,,,Visualizer
moment,5.04,2.1,-415.9,6.98,0.0,,89.78,89.84,,,Visualizer
moment,5.267,2.35,-415.9,6.87,0.0,,89.71,89.82,,,Visualizer
moment,5.535,2.62,-415.9,6.66,0.0,,89.68,89.79,,,Visualizer
moment,5.758,2.82,-415.9,6.3,0.0,,89.51,89.75,,,Visualizer
moment,6.075,3.07,-415.9,5.76,0.0,,89.41,89.75,,,Visualizer
moment,6.252,3.25,-415.9,5.16,0.0,,89.45,89.79,,,Visualizer
moment,6.527,3.32,-415.9,4.49,0.0,,89.35,89.69,,,Visualizer
moment,6.795,3.3,-415.9,3.93,0.0,,89.41,89.65,,,Visualizer
moment,7.02,3.34,-415.9,3.33,0.0,,89.31,89.67,,,Visualizer
moment,7.38,3.27,-415.9,2.87,0.0,,89.21,89.75,,,Visualizer
moment,7.514,3.35,-415.9,2.36,0.0,,89.11,89.64,,,Visualizer
moment,7.787,3.23,-415.9,1.95,0.0,,89.15,89.62,,,Visualizer
moment,8.009,3.16,-415.9,1.62,0.0,,89.11,89.65,,,Visualizer
moment,8.28,3.13,-415.9,1.43,0.0,,89.15,89.6,,,Visualizer
moment,8.503,3.17,-415.9,1.18,0.0,,89.11,89.55,,,Visualizer
moment,8.775,3.13,-415.9,1.03,0.0,,89.05,89.59,,,Visualizer
moment,9.047,3.08,-415.9,0.81,0.0,,89.05,89.57,,,Visualizer
moment,9.271,2.99,-415.9,0.75,0.0,,88.98,89.46,,,Visualizer
moment,9.54,3.01,-415.9,0.7,0.0,,89.02,89.53,,,Visualizer
moment,9.768,3.04,-415.9,0.61,0.0,,88.98,89.49,,,Visualizer
moment,10.035,3.02,-415.9,0.61,0.0,,88.88,89.42,,,Visualizer
moment,10.258,3.08,-415.9,0.53,0.0,,88.92,89.41,,,Visualizer
moment,10.531,3.05,-415.9,0.53,0.0,,88.85,89.36,,,Visualizer
moment,10.753,3.04,-415.9,0.42,0.0,,88.75,89.31,,,Visualizer
moment,11.023,2.95,-415.9,0.44,0.0,,88.85,89.35,,,Visualizer
moment,11.295,2.99,-415.9,0.46,0.0,,88.68,89.35,,,Visualizer
moment,11.52,3.04,-415.9,0.39,0.0,,88.65,89.29,,,Visualizer
moment,11.791,2.98,-415.9,0.42,0.0,,88.68,89.28,,,Visualizer
moment,12.015,3.0,-415.9,0.44,0.0,,88.49,89.24,,,Visualizer
moment,12.287,3.04,-415.9,0.38,0.0,,88.55,89.24,,,Visualizer
moment,12.509,2.99,-415.9,0.41,0.0,,88.39,89.24,,,Visualizer
moment,12.78,2.99,-415.9,0.43,0.0,,88.32,89.21,,,Visualizer
moment,13.003,3.02,-415.9,0.37,0.0,,88.29,89.21,,,Visualizer
moment,13.275,3.01,-415.9,0.4,0.0,,88.19,89.17,,,Visualizer
moment,13.547,3.0,-415.9,0.43,0.0,,88.16,89.16,,,Visualizer
moment,13.771,3.01,-415.9,0.42,0.0,,88.22,89.16,,,Visualizer
moment,14.04,3.07,-415.9,0.48,0.0,,88.03,89.16,,,Visualizer
moment,14.267,3.12,-415.9,0.4,0.0,,88.12,89.07,,,Visualizer
moment,14.535,2.98,-415.9,0.36,0.0,,87.99,88.99,,,Visualizer
moment,14.758,2.96,-415.9,0.35,0.0,,87.96,88.98,,,Visualizer
moment,15.075,3.01,-415.9,0.4,0.0,,87.8,89.1,,,Visualizer
moment,15.253,3.0,-415.9,0.4,0.0,,87.86,89.02,,,Visualizer
moment,15.527,3.0,-415.9,0.36,0.0,,87.77,88.99,,,Visualizer
moment,15.795,3.01,-415.9,0.4,0.0,,87.63,88.94,,,Visualizer
moment,16.024,3.0,-415.9,0.4,0.0,,87.8,88.94,,,Visualizer
moment,16.335,3.0,-415.9,0.54,0.0,,87.7,88.95,,,Visualizer
moment,16.515,3.29,-415.9,0.87,0.0,,87.4,88.99,,,Visualizer
moment,16.791,3.88,-415.9,1.29,0.0,,87.27,88.94,,,Visualizer
moment,17.009,4.57,-415.9,1.65,0.0,,87.14,88.91,,,Visualizer
moment,17.28,5.31,-415.9,1.91,0.0,,87.27,88.92,,,Visualizer
moment,17.503,6.02,-415.9,2.05,0.0,,87.47,88.78,,,Visualizer
moment,17.775,6.55,-415.9,2.14,0.0,,88.12,88.79,,,Visualizer
moment,18.051,7.03,-415.9,2.22,0.0,,88.68,88.86,,,Visualizer
moment,18.271,7.36,-415.9,2.3,0.0,,89.38,88.82,,,Visualizer
moment,18.54,7.72,-415.9,2.36,0.0,,90.21,88.74,,,Visualizer
moment,18.773,7.91,-415.9,2.43,0.0,,90.91,88.71,,,Visualizer
moment,19.035,8.08,-415.9,2.48,0.0,,91.41,88.61,,,Visualizer
moment,19.258,8.28,-415.9,2.49,0.0,,91.81,88.69,,,Visualizer
moment,19.531,8.38,-415.9,2.56,0.0,,92.15,88.69,,,Visualizer
moment,19.753,8.51,-415.9,2.62,0.0,,92.12,88.67,,,Visualizer
moment,20.027,8.61,-415.9,2.61,0.0,,92.15,88.8,,,Visualizer
moment,20.295,8.64,-415.9,2.58,0.0,,91.95,88.83,,,Visualizer
moment,20.523,8.63,-415.9,2.56,0.0,,91.75,88.88,,,Visualizer
moment,20.791,8.6,-415.9,2.53,0.0,,91.71,88.96,,,Visualizer
