information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Allongé low temp,text
meta,,,,,,,,,Date,2022-06-27T14:05:43Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Colibri,text
meta,,,,,,,,,Beans,Colombia,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,20.5,text
meta,,,,,,,,,Weight,90.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b3818860-20ab-4caf-ae7e-c04572582f23,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.007,0.37,0.0,3.75,0.0,,92.7,90.18,,,Visualizer
moment,0.269,0.4,0.0,3.88,0.0,,90.57,90.39,,,Visualizer
moment,0.495,0.43,0.0,4.02,0.0,,89.35,90.44,,,Visualizer
moment,0.764,0.47,0.0,4.17,0.0,,89.87,90.4,,,Visualizer
moment,0.989,0.49,0.0,4.2,0.0,,90.46,90.31,,,Visualizer
moment,1.259,0.56,0.0,4.27,0.0,,91.06,90.34,,,Visualizer
moment,1.53,0.57,0.0,4.32,0.0,,91.79,90.33,,,Visualizer
moment,1.754,0.58,0.0,4.36,0.0,,92.33,90.6,,,Visualizer
moment,2.024,0.6,0.0,4.4,0.0,,92.8,90.95,,,Visualizer
moment,2.249,0.63,0.0,4.46,0.0,,93.43,91.2,,,Visualizer
moment,2.519,0.59,0.0,4.5,0.0,,93.64,91.5,,,Visualizer
moment,2.744,0.56,0.0,4.5,0.0,,93.87,91.83,,,Visualizer
moment,3.016,0.58,0.0,4.45,0.0,,94.04,92.11,,,Visualizer
moment,3.239,0.58,0.0,4.5,0.0,,94.07,92.4,,,Visualizer
moment,3.509,0.61,0.0,4.49,0.0,,93.87,92.61,,,Visualizer
moment,3.779,0.58,0.0,4.51,0.0,,93.8,92.77,,,Visualizer
moment,4.005,0.66,0.0,4.52,0.0,,93.67,92.88,,,Visualizer
moment,4.274,0.73,0.0,4.56,0.0,,93.7,92.93,,,Visualizer
moment,4.5,0.74,0.0,4.54,0.0,,93.47,93.1,,,Visualizer
moment,4.769,0.76,0.0,4.53,0.0,,93.5,93.17,,,Visualizer
moment,4.994,0.85,0.0,4.57,0.0,,93.47,93.2,,,Visualizer
moment,5.264,0.95,0.0,4.55,0.0,,93.27,93.22,,,Visualizer
moment,5.579,1.01,0.0,4.57,0.0,,93.3,93.22,,,Visualizer
moment,5.759,1.09,0.0,4.54,0.0,,93.16,93.31,,,Visualizer
moment,6.029,1.18,0.0,4.53,0.0,,92.93,93.31,,,Visualizer
moment,6.254,1.3,0.0,4.53,0.0,,92.49,93.24,,,Visualizer
moment,6.524,1.38,0.0,4.47,0.0,,92.06,93.27,,,Visualizer
moment,6.749,1.53,0.0,4.46,0.0,,91.69,93.3,,,Visualizer
moment,7.019,1.68,0.0,4.47,0.0,,91.13,93.23,,,Visualizer
moment,7.244,1.94,0.0,4.39,0.0,,90.86,93.21,,,Visualizer
moment,7.514,2.27,0.0,4.42,0.0,,90.5,93.07,,,Visualizer
moment,7.784,2.75,0.0,4.33,0.0,,90.27,93.01,,,Visualizer
moment,8.009,3.59,0.0,4.21,0.0,,89.97,93.0,,,Visualizer
moment,8.28,4.65,0.0,3.82,0.0,,89.71,92.93,,,Visualizer
moment,8.504,5.29,0.0,3.32,0.0,,89.38,92.76,,,Visualizer
moment,8.774,5.46,0.0,2.76,0.0,,89.41,92.67,,,Visualizer
moment,8.999,5.19,0.0,2.24,0.0,,89.28,92.55,,,Visualizer
moment,9.269,4.81,0.0,1.87,0.0,,89.25,92.48,,,Visualizer
moment,9.494,4.67,0.0,1.48,0.0,,89.25,92.47,,,Visualizer
moment,9.764,4.26,0.0,1.15,0.0,,89.45,92.33,,,Visualizer
moment,10.079,3.81,0.0,0.9,0.0,,89.45,92.27,,,Visualizer
moment,10.259,3.48,0.0,0.7,0.0,,89.45,92.28,,,Visualizer
moment,10.529,3.2,0.0,0.54,0.0,,89.48,92.23,,,Visualizer
moment,10.754,2.95,0.0,0.42,0.0,,89.58,92.28,,,Visualizer
moment,11.024,2.76,0.0,0.33,0.0,,89.58,92.19,,,Visualizer
moment,11.249,2.6,0.0,0.26,0.0,,89.45,92.07,,,Visualizer
moment,11.519,2.47,0.0,0.2,0.0,,89.61,92.07,,,Visualizer
moment,11.833,2.34,0.0,0.15,0.0,,89.58,92.15,,,Visualizer
moment,12.014,2.24,0.0,0.12,0.0,,89.64,92.12,,,Visualizer
moment,12.329,2.14,0.0,0.09,0.0,,89.64,92.1,,,Visualizer
