information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 84,text
meta,,,,,,,,,Date,2021-09-16T15:30:20Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dbf2dc35-7571-4328-b822-ca1d10f56e69,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.004,0.03,0.0,3.3,0.0,,84.8,83.99,,,Visualizer
moment,0.268,0.1,0.0,4.1,0.0,,84.05,84.18,,,Visualizer
moment,0.492,0.21,0.0,4.69,0.0,,82.59,84.15,,,Visualizer
moment,0.763,0.39,0.0,5.18,0.0,,82.14,84.16,,,Visualizer
moment,0.987,0.45,0.0,5.49,0.0,,82.4,84.16,,,Visualizer
moment,1.26,0.57,0.0,5.72,0.0,,83.02,84.2,,,Visualizer
moment,1.485,0.83,0.0,5.84,0.0,,83.86,84.23,,,Visualizer
moment,1.754,1.02,0.0,5.89,0.0,,84.83,84.13,,,Visualizer
moment,2.023,0.99,0.0,5.88,0.0,,85.75,84.11,,,Visualizer
moment,2.248,1.0,0.0,5.87,0.0,,86.34,84.23,,,Visualizer
moment,2.52,0.99,0.0,5.84,0.0,,86.89,84.31,,,Visualizer
moment,2.744,0.97,0.0,5.79,0.0,,87.03,84.47,,,Visualizer
moment,3.012,0.98,0.0,5.77,0.0,,87.22,84.58,,,Visualizer
moment,3.239,0.98,0.0,5.74,0.0,,87.26,84.81,,,Visualizer
moment,3.509,1.0,0.0,5.72,0.0,,87.22,85.01,,,Visualizer
moment,3.744,1.06,0.0,5.7,0.0,,87.16,85.15,,,Visualizer
moment,4.001,1.12,0.0,5.7,0.0,,87.03,85.21,,,Visualizer
moment,4.272,1.27,0.0,5.65,0.0,,86.93,85.37,,,Visualizer
moment,4.495,1.43,0.0,5.67,0.0,,86.83,85.38,,,Visualizer
moment,4.766,1.67,0.0,5.57,0.0,,86.63,85.55,,,Visualizer
moment,4.991,1.88,0.0,5.49,0.0,,86.43,85.62,,,Visualizer
moment,5.261,2.14,0.0,5.44,0.0,,86.14,85.66,,,Visualizer
moment,5.486,2.4,0.0,5.2,0.0,,85.68,85.7,,,Visualizer
moment,5.756,2.62,0.0,4.94,0.0,,85.45,85.73,,,Visualizer
moment,6.026,2.78,0.0,4.62,0.0,,85.06,85.76,,,Visualizer
moment,6.296,2.93,0.0,4.22,0.0,,84.86,85.74,,,Visualizer
