information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso v2,text
meta,,,,,,,,,Date,2021-12-30T13:13:39Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-07-20,ISO8601 formatted date
meta,,,,,,,,,Roastery,City of Saints,text
meta,,,,,,,,,Beans,Brazil Natural,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Ceado E5P,text
meta,,,,,,,,,Grinder Model,Ceado E5P,text
meta,,,,,,,,,Grinder Setting,0.5,text
meta,,,,,,,,,Weight,43.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/626c80f0-3b10-43ec-af95-2a304a1a6aba,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.269,0.02,0.0,4.03,0.0,,96.3,92.91,,,Visualizer
moment,0.449,0.02,0.0,5.06,0.0,,95.44,93.03,,,Visualizer
moment,0.674,0.02,0.0,5.89,0.0,,90.21,92.98,,,Visualizer
moment,0.854,0.02,0.0,6.5,0.0,,85.21,93.01,,,Visualizer
moment,1.079,0.02,0.0,6.91,0.0,,82.22,93.04,,,Visualizer
moment,1.304,0.03,0.0,7.29,0.0,,79.4,93.03,,,Visualizer
moment,1.484,0.03,0.0,7.51,0.0,,77.58,93.08,,,Visualizer
moment,1.71,0.06,0.0,7.67,0.0,,77.58,93.08,,,Visualizer
moment,1.934,0.18,0.0,7.78,0.0,,78.54,93.04,,,Visualizer
moment,2.114,0.33,0.0,7.87,0.0,,80.3,92.79,,,Visualizer
moment,2.339,0.57,0.0,7.89,0.0,,82.28,92.44,,,Visualizer
moment,2.519,0.76,0.0,7.92,0.0,,84.27,92.14,,,Visualizer
moment,2.744,0.8,0.0,7.94,0.0,,86.31,91.93,,,Visualizer
moment,2.969,0.88,0.0,7.96,0.0,,88.01,91.88,,,Visualizer
moment,3.149,0.95,0.0,7.96,0.0,,89.62,91.92,,,Visualizer
moment,3.374,0.97,0.0,7.88,0.0,,90.88,92.15,,,Visualizer
moment,3.644,0.92,0.0,7.45,0.0,,92.08,92.35,,,Visualizer
moment,3.779,0.75,0.0,6.96,0.0,,92.86,92.47,,,Visualizer
moment,4.004,0.67,0.0,6.43,0.0,,93.53,92.63,,,Visualizer
moment,4.184,0.67,0.0,5.97,0.0,,94.0,92.85,,,Visualizer
moment,4.409,0.62,0.0,5.53,0.0,,94.38,92.98,,,Visualizer
moment,4.634,0.6,0.0,5.15,0.0,,94.34,93.12,,,Visualizer
moment,4.814,0.59,0.0,4.86,0.0,,94.69,93.21,,,Visualizer
moment,5.039,0.63,0.0,4.67,0.0,,94.52,93.22,,,Visualizer
moment,5.264,0.68,0.0,4.45,0.0,,94.41,93.33,,,Visualizer
moment,5.444,0.71,0.0,4.35,0.0,,94.28,93.4,,,Visualizer
moment,5.669,0.78,0.0,4.25,0.0,,94.07,93.45,,,Visualizer
moment,5.849,0.82,0.0,4.13,0.0,,93.66,93.43,,,Visualizer
moment,6.074,0.88,0.0,4.14,0.0,,93.36,93.43,,,Visualizer
moment,6.299,0.96,0.0,4.09,0.0,,93.06,93.53,,,Visualizer
moment,6.479,1.01,0.0,4.07,0.0,,92.65,93.57,,,Visualizer
moment,6.703,1.08,0.0,4.01,0.0,,92.32,93.58,,,Visualizer
moment,6.929,1.18,0.0,4.01,0.0,,91.81,93.6,,,Visualizer
moment,7.109,1.3,0.0,3.95,0.0,,91.28,93.62,,,Visualizer
moment,7.334,1.43,0.0,3.98,0.0,,90.98,93.6,,,Visualizer
moment,7.559,1.57,0.0,3.97,0.0,,90.58,93.62,,,Visualizer
moment,7.739,1.71,0.0,3.95,0.0,,90.32,93.55,,,Visualizer
moment,7.964,1.94,0.0,3.92,0.0,,90.15,93.49,,,Visualizer
moment,8.144,2.17,0.9,3.92,0.91,,90.02,93.4,,,Visualizer
moment,8.369,2.4,0.8,3.89,0.81,,90.05,93.37,,,Visualizer
moment,8.594,2.74,1.3,3.92,1.31,,90.12,93.29,,,Visualizer
moment,8.774,3.17,1.6,3.92,1.61,,90.02,93.16,,,Visualizer
moment,8.999,3.64,1.7,3.91,1.71,,90.25,93.14,,,Visualizer
moment,9.224,4.19,2.2,3.84,1.41,,90.21,93.13,,,Visualizer
moment,9.404,4.67,2.8,3.7,1.61,,90.18,93.1,,,Visualizer
moment,9.629,5.12,3.3,3.59,2.02,,90.21,93.03,,,Visualizer
moment,9.809,5.72,3.7,3.56,2.12,,90.02,92.97,,,Visualizer
moment,10.034,6.41,4.1,3.47,2.42,,89.92,92.89,,,Visualizer
moment,10.258,7.02,4.6,3.33,2.42,,89.65,92.92,,,Visualizer
moment,10.439,7.56,5.4,3.14,2.82,,89.42,92.9,,,Visualizer
moment,10.664,7.77,6.0,2.91,2.72,,89.23,92.82,,,Visualizer
moment,10.889,7.82,6.7,2.71,3.02,,89.09,92.8,,,Visualizer
moment,11.069,7.82,7.2,2.54,2.72,,88.93,92.75,,,Visualizer
moment,11.294,7.71,7.6,2.4,3.02,,88.8,92.7,,,Visualizer
moment,11.519,7.6,8.2,2.33,2.52,,88.54,92.73,,,Visualizer
moment,11.699,7.59,9.0,2.26,3.02,,88.37,92.63,,,Visualizer
moment,11.924,7.49,9.3,2.21,2.62,,88.07,92.56,,,Visualizer
moment,12.104,7.44,10.1,2.2,2.92,,87.81,92.52,,,Visualizer
moment,12.329,7.45,10.7,2.17,3.02,,87.49,92.5,,,Visualizer
moment,12.554,7.36,11.3,2.17,2.72,,87.16,92.39,,,Visualizer
moment,12.778,7.29,12.1,2.18,3.13,,86.87,92.33,,,Visualizer
moment,12.958,7.2,12.3,2.25,2.42,,86.41,92.3,,,Visualizer
moment,13.184,7.2,13.1,2.25,3.02,,85.99,92.24,,,Visualizer
moment,13.363,7.12,13.8,2.23,3.13,,85.79,92.16,,,Visualizer
moment,13.589,7.03,14.4,2.23,3.13,,85.5,92.05,,,Visualizer
moment,13.769,7.0,15.2,2.27,3.43,,85.24,91.95,,,Visualizer
moment,13.993,6.93,16.2,2.37,3.93,,85.02,91.9,,,Visualizer
moment,14.219,6.96,16.7,2.41,3.23,,84.98,91.76,,,Visualizer
moment,14.443,6.93,17.5,2.36,3.33,,84.86,91.52,,,Visualizer
moment,14.623,6.78,18.2,2.36,3.43,,85.02,91.42,,,Visualizer
moment,14.893,6.69,18.9,2.41,3.33,,85.08,91.27,,,Visualizer
moment,15.029,6.7,19.9,2.48,3.43,,85.21,91.15,,,Visualizer
moment,15.253,6.61,20.3,2.53,3.63,,85.18,91.04,,,Visualizer
moment,15.434,6.58,21.2,2.52,3.73,,85.31,90.92,,,Visualizer
moment,15.658,6.5,21.9,2.61,3.73,,85.24,90.78,,,Visualizer
moment,15.883,6.5,23.0,2.65,3.73,,85.31,90.69,,,Visualizer
moment,16.153,6.44,23.6,2.67,4.03,,85.34,90.59,,,Visualizer
moment,16.288,6.34,24.7,2.68,3.93,,85.41,90.46,,,Visualizer
moment,16.514,6.3,25.2,2.66,4.03,,85.41,90.44,,,Visualizer
moment,16.693,6.27,25.9,2.72,4.03,,85.47,90.36,,,Visualizer
moment,16.964,6.26,26.7,2.81,4.13,,85.54,90.18,,,Visualizer
moment,17.144,6.22,27.8,2.9,3.83,,85.54,90.14,,,Visualizer
moment,17.323,6.19,28.6,2.97,3.93,,85.5,90.06,,,Visualizer
moment,17.549,6.18,29.5,3.02,3.93,,85.5,89.93,,,Visualizer
moment,17.773,6.15,30.2,3.02,3.93,,85.79,89.85,,,Visualizer
moment,17.953,6.11,31.0,2.97,3.83,,85.83,89.77,,,Visualizer
moment,18.178,6.04,31.8,3.01,4.03,,86.05,89.73,,,Visualizer
moment,18.359,6.08,32.5,3.0,3.93,,86.31,89.69,,,Visualizer
moment,18.585,6.04,33.5,3.07,4.03,,86.54,89.63,,,Visualizer
moment,18.808,6.05,34.6,3.1,4.03,,86.48,89.63,,,Visualizer
moment,18.992,6.06,34.9,3.07,3.93,,86.57,89.52,,,Visualizer
moment,19.213,6.01,36.3,3.02,4.54,,86.54,89.53,,,Visualizer
