information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-03-17T19:41:46Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dce6cb44-fb13-4fbd-bb88-06b489a603b2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.069,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.222,0.02,0.0,2.61,0.0,,87.94,85.09,,,Visualizer
moment,0.448,0.02,0.0,2.79,0.0,,87.8,85.31,,,Visualizer
moment,0.673,0.02,0.0,2.94,0.0,,87.18,85.31,,,Visualizer
moment,0.853,0.02,0.0,3.15,0.0,,86.36,85.36,,,Visualizer
moment,1.127,0.02,0.0,3.27,0.0,,85.77,85.38,,,Visualizer
moment,1.257,0.02,0.0,3.37,0.0,,85.74,85.35,,,Visualizer
moment,1.483,0.02,0.0,3.54,0.0,,85.61,85.53,,,Visualizer
moment,1.663,0.02,0.0,3.59,0.0,,85.48,85.68,,,Visualizer
moment,1.935,0.02,0.0,3.71,0.0,,85.52,85.74,,,Visualizer
moment,2.115,0.02,0.0,3.78,0.0,,85.55,85.83,,,Visualizer
moment,2.292,0.02,0.0,3.78,0.0,,85.77,85.85,,,Visualizer
moment,2.519,0.02,0.0,3.85,0.0,,86.2,85.82,,,Visualizer
moment,2.792,0.02,0.0,3.87,0.0,,86.43,85.9,,,Visualizer
moment,2.922,0.02,0.0,3.92,0.0,,86.95,85.91,,,Visualizer
moment,3.149,0.02,0.0,3.93,0.0,,87.15,85.94,,,Visualizer
moment,3.418,0.02,0.0,3.99,0.0,,87.61,85.99,,,Visualizer
moment,3.553,0.02,0.0,3.99,0.0,,88.0,86.0,,,Visualizer
moment,3.823,0.02,0.0,3.94,0.0,,88.43,85.94,,,Visualizer
moment,3.957,0.02,0.0,4.0,0.0,,88.73,85.99,,,Visualizer
moment,4.184,0.02,0.0,3.95,0.0,,88.89,86.09,,,Visualizer
moment,4.407,0.02,0.0,3.96,0.0,,89.26,86.1,,,Visualizer
moment,4.588,0.02,0.0,4.01,0.0,,89.46,86.21,,,Visualizer
moment,4.813,0.02,0.0,3.99,0.0,,89.66,86.33,,,Visualizer
moment,5.038,0.02,0.0,4.02,0.0,,89.89,86.45,,,Visualizer
moment,5.263,0.02,0.0,3.97,0.0,,90.05,86.54,,,Visualizer
moment,5.444,0.02,0.0,3.99,0.0,,90.19,86.64,,,Visualizer
moment,5.622,0.02,0.0,3.96,0.0,,90.32,86.78,,,Visualizer
moment,5.848,0.02,0.0,3.99,0.0,,90.36,86.87,,,Visualizer
moment,6.073,0.02,0.0,4.03,0.0,,90.42,87.01,,,Visualizer
moment,6.252,0.02,0.0,4.04,0.0,,90.55,87.12,,,Visualizer
moment,6.571,0.02,0.0,4.08,0.0,,90.55,87.16,,,Visualizer
moment,6.703,0.02,0.0,4.02,0.0,,90.62,87.22,,,Visualizer
moment,6.885,0.02,0.0,4.04,0.0,,90.59,87.36,,,Visualizer
moment,7.109,0.02,0.0,4.03,0.0,,90.42,87.4,,,Visualizer
moment,7.287,0.02,0.0,4.04,0.0,,90.39,87.45,,,Visualizer
moment,7.513,0.02,0.0,4.04,0.0,,90.12,87.47,,,Visualizer
moment,7.738,0.02,0.0,4.03,0.0,,90.05,87.47,,,Visualizer
