information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,LevaX-adv5a,text
meta,,,,,,,,,Date,2024-04-20T13:09:52Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,32.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/05dc842e-4098-4565-8f52-07efb16d68ba,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.243,0.2,0.0,4.01,0.0,,190.44,181.18,,,Visualizer
moment,0.489,0.24,0.0,4.95,0.0,,189.38,181.63,,,Visualizer
moment,0.632,0.46,0.0,5.99,0.0,,189.91,181.89,,,Visualizer
moment,0.828,0.58,0.0,6.73,0.0,,191.1,182.76,,,Visualizer
moment,1.072,0.6,0.0,7.29,0.0,,191.86,184.15,,,Visualizer
moment,1.269,0.64,0.0,7.65,0.0,,191.81,185.22,,,Visualizer
moment,1.51,0.62,0.0,7.99,0.0,,191.86,186.32,,,Visualizer
moment,1.705,0.66,0.0,8.21,0.0,,191.81,187.17,,,Visualizer
moment,1.9,0.71,0.0,8.43,0.0,,191.22,187.76,,,Visualizer
moment,2.096,0.75,0.0,8.58,0.0,,191.15,188.44,,,Visualizer
moment,2.29,0.81,0.0,8.76,0.0,,190.86,188.79,,,Visualizer
moment,2.535,0.89,0.0,8.84,0.0,,190.68,189.19,,,Visualizer
moment,2.73,0.98,0.0,8.87,0.0,,190.27,189.59,,,Visualizer
moment,2.927,1.07,0.0,8.98,0.0,,190.15,189.85,,,Visualizer
moment,3.122,1.23,0.0,9.0,0.0,,189.8,190.04,,,Visualizer
moment,3.363,1.4,0.0,9.03,0.0,,189.5,190.14,,,Visualizer
moment,3.559,1.62,0.0,8.94,0.0,,189.2,190.14,,,Visualizer
moment,3.753,1.89,0.1,8.84,0.1,,189.03,190.26,,,Visualizer
moment,3.996,2.26,0.1,8.73,0.1,,188.8,190.37,,,Visualizer
moment,4.192,2.76,0.1,8.58,0.1,,188.85,190.47,,,Visualizer
moment,4.386,3.43,0.0,8.39,0.0,,188.85,190.46,,,Visualizer
moment,4.582,4.38,0.0,8.04,0.0,,188.97,190.22,,,Visualizer
moment,4.825,5.48,0.1,7.6,0.0,,189.38,190.44,,,Visualizer
moment,5.02,6.56,0.5,7.1,0.39,,189.38,190.31,,,Visualizer
moment,5.216,7.54,1.0,6.45,0.87,,189.62,190.26,,,Visualizer
