information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive - Doppio,text
meta,,,,,,,,,Date,2024-04-26T09:03:28Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Castlee & Coffee,text
meta,,,,,,,,,Beans,Fazenda Salto,text
meta,,,,,,,,,Roast Color,medium roast,text
meta,,,,,,,,,Operator,Erik,text
meta,,,,,,,,,Grinder Brand,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Model,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Setting,0.140,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6095364c-3e3f-4966-b7b0-69db7155ecdd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.01,0.0,3.21,0.0,,92.29,81.13,,,Visualizer
moment,0.269,0.02,0.0,3.98,0.0,,92.02,81.37,,,Visualizer
moment,0.54,0.13,0.0,4.71,0.0,,90.53,81.49,,,Visualizer
moment,0.764,0.27,0.0,5.36,0.0,,90.1,81.38,,,Visualizer
moment,1.034,0.42,0.0,5.87,0.0,,90.33,81.37,,,Visualizer
moment,1.351,0.55,0.0,6.32,0.0,,90.86,81.37,,,Visualizer
moment,1.529,0.64,0.0,6.64,0.0,,91.72,81.6,,,Visualizer
moment,1.844,0.79,0.0,6.93,0.0,,92.42,82.13,,,Visualizer
moment,2.024,1.05,0.0,7.16,0.0,,93.26,83.0,,,Visualizer
moment,2.339,1.29,0.0,7.26,0.0,,94.27,84.0,,,Visualizer
moment,2.519,1.34,0.0,7.35,0.0,,95.22,85.12,,,Visualizer
moment,2.789,1.5,0.0,7.46,0.0,,95.9,86.34,,,Visualizer
moment,3.104,1.69,0.0,7.57,0.0,,96.72,87.52,,,Visualizer
