information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-05-04T15:44:52Z,ISO8601 formatted date
meta,,,,,,,,,Description,aeropress top,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/59ebb1d3-99ba-46e4-8638-96d340c657bf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.015,0.1,0.0,0.45,0.0,,89.83,88.79,,,Visualizer
moment,0.271,0.1,0.0,1.76,0.0,,89.83,88.99,,,Visualizer
moment,0.402,0.09,0.0,3.26,0.0,,89.83,88.99,,,Visualizer
moment,0.629,0.09,0.0,4.42,0.0,,89.83,88.93,,,Visualizer
moment,0.854,0.1,0.0,5.29,0.0,,89.46,88.99,,,Visualizer
moment,1.039,0.12,0.0,6.03,0.0,,88.54,89.01,,,Visualizer
moment,1.258,0.19,0.0,6.63,0.0,,87.17,88.99,,,Visualizer
moment,1.487,0.2,0.0,7.15,0.0,,86.0,88.96,,,Visualizer
moment,1.663,0.18,0.0,7.55,0.0,,84.61,88.91,,,Visualizer
moment,1.89,0.16,0.0,7.84,0.0,,83.48,88.94,,,Visualizer
moment,2.078,0.14,0.0,8.15,0.0,,82.61,88.96,,,Visualizer
moment,2.295,0.22,0.0,8.35,0.0,,82.0,88.96,,,Visualizer
moment,2.518,0.43,0.0,8.54,0.0,,81.49,88.9,,,Visualizer
moment,2.791,0.53,0.0,8.69,0.0,,81.43,88.83,,,Visualizer
moment,2.922,0.62,0.0,8.79,0.0,,81.75,88.81,,,Visualizer
moment,3.103,0.68,0.0,8.88,0.0,,82.36,88.66,,,Visualizer
moment,3.331,0.74,0.0,9.01,0.0,,83.32,88.47,,,Visualizer
moment,3.554,0.8,0.0,9.0,0.0,,84.35,88.34,,,Visualizer
moment,3.735,0.85,0.0,9.02,0.0,,85.29,88.19,,,Visualizer
moment,3.96,0.89,0.0,9.08,0.0,,86.06,88.1,,,Visualizer
