information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,MW Gentle and sweet,text
meta,,,,,,,,,Date,2021-09-14T16:36:08Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d339acbb-42c0-4065-bb86-078078721ef3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.044,0.56,0.0,3.65,0.0,,90.75,86.83,,,Visualizer
moment,0.272,0.52,0.0,3.71,0.0,,87.46,87.08,,,Visualizer
moment,0.584,0.56,0.0,3.79,0.0,,83.89,87.09,,,Visualizer
moment,0.764,0.77,0.0,3.85,0.0,,84.64,87.02,,,Visualizer
moment,1.038,0.74,0.0,3.91,0.0,,86.06,87.06,,,Visualizer
moment,1.351,0.68,0.0,3.93,0.0,,87.33,87.1,,,Visualizer
moment,1.529,0.77,0.0,3.94,0.0,,88.54,87.11,,,Visualizer
moment,1.844,0.72,0.0,3.95,0.0,,89.39,87.15,,,Visualizer
moment,2.024,0.7,0.0,3.94,0.0,,90.02,87.23,,,Visualizer
moment,2.339,0.7,0.0,3.96,0.0,,90.29,87.37,,,Visualizer
moment,2.519,0.71,0.0,3.94,0.0,,90.52,87.43,,,Visualizer
moment,2.834,0.69,-0.06,4.0,-0.06,,90.42,87.57,,,Visualizer
moment,3.014,0.7,-0.06,4.01,-0.06,,90.55,87.8,,,Visualizer
moment,3.284,0.64,-0.07,4.0,-0.07,,90.59,87.99,,,Visualizer
moment,3.509,0.64,-0.06,4.03,-0.06,,90.39,88.17,,,Visualizer
moment,3.779,0.69,-0.06,4.02,0.0,,90.32,88.41,,,Visualizer
moment,4.094,0.65,0.0,4.0,0.07,,90.16,88.48,,,Visualizer
moment,4.274,0.64,0.0,4.01,0.07,,90.06,88.63,,,Visualizer
moment,4.589,0.73,0.0,3.99,0.06,,89.89,88.8,,,Visualizer
moment,4.769,0.66,0.0,4.04,0.0,,89.73,88.93,,,Visualizer
moment,5.084,0.66,-0.06,4.0,-0.06,,89.79,88.99,,,Visualizer
