information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-11-18T23:14:51Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/aa85f463-8fe3-4866-ae0c-584dcd3c2081,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.043,0.36,0.0,4.46,0.0,,197.88,194.95,,,Visualizer
moment,0.268,0.3,0.0,5.53,0.0,,197.75,195.19,,,Visualizer
moment,0.448,0.27,0.0,6.24,0.0,,195.36,195.07,,,Visualizer
moment,0.675,0.43,0.0,6.77,0.0,,186.79,195.08,,,Visualizer
moment,0.854,0.66,0.0,7.12,0.0,,182.84,195.12,,,Visualizer
moment,1.081,0.78,0.0,7.37,0.0,,181.69,195.13,,,Visualizer
moment,1.305,0.86,0.0,7.56,0.0,,181.81,194.9,,,Visualizer
moment,1.484,0.77,0.0,7.73,0.0,,183.07,194.38,,,Visualizer
moment,1.717,0.63,0.0,7.81,0.0,,184.63,193.61,,,Visualizer
moment,1.889,0.81,0.0,7.88,0.0,,185.85,193.08,,,Visualizer
moment,2.114,0.91,0.0,7.91,0.0,,187.25,192.87,,,Visualizer
moment,2.34,0.78,0.0,7.92,0.0,,188.88,192.87,,,Visualizer
moment,2.518,0.82,0.0,7.95,0.0,,189.99,192.91,,,Visualizer
moment,2.789,0.89,0.0,7.97,0.0,,191.46,193.34,,,Visualizer
moment,2.969,0.83,0.0,7.99,0.0,,192.88,193.53,,,Visualizer
moment,3.148,0.85,0.0,8.01,0.0,,193.76,193.65,,,Visualizer
moment,3.373,0.91,0.0,8.0,0.0,,195.24,193.93,,,Visualizer
moment,3.555,0.92,0.0,8.04,0.0,,196.56,194.1,,,Visualizer
moment,3.823,0.95,0.0,8.01,0.0,,197.88,194.29,,,Visualizer
moment,4.005,0.97,0.0,8.02,0.0,,198.9,194.5,,,Visualizer
moment,4.186,1.02,0.0,8.02,0.0,,199.56,194.59,,,Visualizer
moment,4.408,1.09,0.0,8.01,0.0,,200.35,194.96,,,Visualizer
moment,4.634,1.11,0.0,8.0,0.0,,200.9,195.31,,,Visualizer
moment,4.814,1.27,0.0,7.96,0.0,,201.26,195.58,,,Visualizer
moment,5.04,1.27,0.0,7.96,0.0,,201.69,195.73,,,Visualizer
moment,5.218,1.29,0.0,7.99,0.0,,201.63,195.94,,,Visualizer
moment,5.444,1.46,0.0,7.99,0.0,,201.63,196.3,,,Visualizer
moment,5.667,1.54,0.0,7.97,0.0,,201.69,196.47,,,Visualizer
moment,5.851,1.6,0.0,7.96,0.0,,201.26,196.7,,,Visualizer
moment,6.08,1.77,0.0,7.96,0.0,,201.57,196.94,,,Visualizer
moment,6.299,1.96,0.0,7.96,0.0,,201.69,197.26,,,Visualizer
moment,6.483,2.2,0.0,7.91,0.0,,201.69,197.56,,,Visualizer
moment,6.755,2.43,0.0,7.86,0.0,,201.93,197.58,,,Visualizer
moment,6.928,2.76,0.0,7.81,0.0,,201.99,197.7,,,Visualizer
moment,7.108,3.18,0.0,7.35,0.0,,202.18,197.8,,,Visualizer
moment,7.338,3.44,0.0,6.71,-0.07,,202.36,197.92,,,Visualizer
moment,7.516,3.62,0.0,5.96,-0.07,,202.42,198.04,,,Visualizer
moment,7.738,3.74,0.0,5.12,0.0,,202.18,198.2,,,Visualizer
moment,7.963,3.77,0.0,4.31,0.0,,201.93,198.19,,,Visualizer
moment,8.188,3.74,0.43,3.55,0.45,,201.26,198.34,,,Visualizer
moment,8.37,3.66,0.42,2.94,0.44,,200.66,198.33,,,Visualizer
moment,8.596,3.54,0.76,2.45,0.8,,200.05,198.31,,,Visualizer
moment,8.775,3.49,0.76,1.99,0.8,,199.39,198.48,,,Visualizer
moment,9.0,3.43,1.07,1.73,1.13,,198.84,198.36,,,Visualizer
moment,9.27,3.44,1.29,1.53,0.91,,198.18,198.22,,,Visualizer
moment,9.404,3.48,1.41,1.38,1.05,,197.7,198.37,,,Visualizer
moment,9.629,3.49,1.38,1.23,0.68,,196.92,198.36,,,Visualizer
moment,9.808,3.48,1.74,1.1,1.05,,196.26,198.45,,,Visualizer
moment,10.033,3.48,1.99,1.0,0.97,,195.67,198.38,,,Visualizer
moment,10.259,3.46,2.09,0.99,0.85,,195.12,198.25,,,Visualizer
moment,10.438,3.47,2.08,0.88,0.71,,194.59,198.24,,,Visualizer
moment,10.663,3.44,2.41,0.84,0.92,,193.88,198.21,,,Visualizer
moment,10.843,3.43,2.41,0.78,0.92,,193.59,198.16,,,Visualizer
moment,11.069,3.39,2.72,0.79,0.62,,192.93,198.09,,,Visualizer
moment,11.296,3.39,2.76,0.74,0.71,,192.64,198.02,,,Visualizer
moment,11.474,3.36,2.76,0.76,0.71,,192.16,198.1,,,Visualizer
moment,11.697,3.36,3.14,0.73,0.77,,191.29,197.92,,,Visualizer
moment,11.935,3.34,3.42,0.75,0.89,,190.93,197.8,,,Visualizer
moment,12.103,3.29,3.61,0.77,0.93,,190.64,197.89,,,Visualizer
moment,12.332,3.26,3.78,0.78,1.06,,189.87,197.88,,,Visualizer
moment,12.553,3.28,3.79,0.8,0.72,,189.18,197.7,,,Visualizer
moment,12.733,3.27,3.79,0.8,0.72,,188.76,197.59,,,Visualizer
moment,12.959,3.22,4.05,0.82,0.96,,188.12,197.55,,,Visualizer
moment,13.183,3.21,4.54,0.84,0.8,,187.77,197.68,,,Visualizer
moment,13.362,3.21,4.54,0.89,0.8,,187.31,197.5,,,Visualizer
moment,13.589,3.21,4.54,0.87,0.8,,186.84,197.31,,,Visualizer
moment,13.768,3.15,4.54,0.91,0.8,,186.15,197.41,,,Visualizer
moment,13.993,3.12,5.48,0.96,1.23,,185.68,197.33,,,Visualizer
moment,14.218,3.12,5.7,0.98,1.23,,185.27,197.29,,,Visualizer
moment,14.398,3.11,5.88,0.99,1.22,,184.87,197.15,,,Visualizer
moment,14.623,3.07,6.34,1.09,1.3,,184.47,196.9,,,Visualizer
