information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-06-27T12:35:28Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Steady State,text
meta,,,,,,,,,Beans,El Paraiso,text
meta,,,,,,,,,Grinder Brand,Kafatek Monolith Flat - LM,text
meta,,,,,,,,,Grinder Model,Kafatek Monolith Flat - LM,text
meta,,,,,,,,,Grinder Setting,3,text
meta,,,,,,,,,Weight,35.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4e8383db-2b47-4115-8e7b-c3ecd956fa82,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.014,0.4,0.0,4.21,0.0,,85.32,81.64,,,Visualizer
moment,0.241,0.47,0.0,4.99,0.0,,84.1,81.86,,,Visualizer
moment,0.435,0.69,0.0,5.65,0.0,,84.1,81.81,,,Visualizer
moment,0.63,0.71,0.0,6.07,0.0,,83.87,82.01,,,Visualizer
moment,0.874,0.68,0.0,6.53,0.0,,83.55,82.43,,,Visualizer
moment,1.07,0.62,0.0,6.8,0.0,,83.32,82.69,,,Visualizer
moment,1.265,0.62,0.0,7.03,0.0,,83.1,82.93,,,Visualizer
moment,1.46,0.6,0.0,7.31,0.0,,82.91,83.09,,,Visualizer
moment,1.704,0.63,0.0,7.49,0.0,,83.0,83.18,,,Visualizer
moment,1.899,0.66,0.0,7.69,0.0,,83.1,83.32,,,Visualizer
moment,2.094,0.69,0.0,7.75,0.0,,83.13,83.28,,,Visualizer
moment,2.288,0.73,0.0,7.81,0.0,,83.07,83.39,,,Visualizer
moment,2.533,0.81,0.0,7.8,0.0,,83.36,83.44,,,Visualizer
moment,2.727,0.86,0.0,7.83,0.0,,83.52,83.45,,,Visualizer
moment,2.923,0.91,0.0,7.81,0.0,,83.84,83.51,,,Visualizer
moment,3.117,1.01,0.0,7.82,0.0,,84.13,83.55,,,Visualizer
moment,3.361,1.08,0.0,7.79,0.0,,84.29,83.59,,,Visualizer
moment,3.556,1.15,0.0,7.85,0.0,,84.45,83.6,,,Visualizer
