information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2024-04-15T15:23:16Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Camber,text
meta,,,,,,,,,Beans,Ethiopia Conga,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,-10,text
meta,,,,,,,,,Weight,41.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d98da9c5-f0ad-4392-a307-63684eb12745,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.251,0.05,0.0,4.15,0.0,,91.03,82.49,,,Visualizer
moment,0.454,0.08,0.0,5.46,0.0,,90.49,82.71,,,Visualizer
moment,0.652,0.17,0.0,6.59,0.0,,87.43,82.65,,,Visualizer
moment,0.854,0.28,0.0,7.49,0.0,,84.88,82.66,,,Visualizer
moment,1.08,0.35,0.0,8.11,0.0,,84.04,82.72,,,Visualizer
moment,1.269,0.38,0.0,8.59,0.0,,83.68,82.68,,,Visualizer
moment,1.484,0.6,0.0,9.01,0.0,,83.9,82.7,,,Visualizer
moment,1.664,0.94,0.0,9.17,0.0,,84.49,82.75,,,Visualizer
moment,1.889,1.02,0.0,9.31,0.0,,85.14,82.71,,,Visualizer
moment,2.133,1.02,0.0,9.48,0.0,,85.86,82.72,,,Visualizer
moment,2.296,1.05,0.0,9.52,0.0,,86.71,82.79,,,Visualizer
moment,2.546,1.01,0.0,9.55,0.0,,87.2,83.13,,,Visualizer
moment,2.756,1.01,0.0,9.71,0.0,,87.53,83.54,,,Visualizer
moment,2.924,1.07,0.0,9.75,0.0,,87.8,83.9,,,Visualizer
moment,3.159,1.01,0.0,9.76,0.0,,87.96,84.29,,,Visualizer
moment,3.408,0.99,0.0,9.83,0.0,,88.19,84.74,,,Visualizer
moment,3.562,1.06,0.0,9.79,0.0,,88.16,85.19,,,Visualizer
moment,3.783,1.16,0.0,9.76,0.0,,88.29,85.5,,,Visualizer
moment,3.959,1.27,0.0,9.79,0.0,,88.36,85.95,,,Visualizer
moment,4.187,1.43,0.0,9.67,0.0,,88.36,86.31,,,Visualizer
moment,4.424,1.6,0.0,9.57,0.0,,88.19,86.59,,,Visualizer
moment,4.634,1.76,0.0,9.57,0.0,,88.19,86.82,,,Visualizer
moment,4.814,1.97,0.0,9.43,0.0,,88.26,86.99,,,Visualizer
moment,5.04,2.21,0.0,9.26,0.0,,88.19,87.22,,,Visualizer
moment,5.219,2.47,0.0,8.95,0.0,,88.09,87.26,,,Visualizer
moment,5.444,2.67,0.0,8.5,0.0,,88.09,87.4,,,Visualizer
moment,5.626,2.84,0.0,8.0,0.0,,88.06,87.41,,,Visualizer
moment,5.849,2.98,0.0,7.41,0.0,,88.03,87.52,,,Visualizer
moment,6.074,3.15,0.0,6.75,0.0,,87.99,87.66,,,Visualizer
moment,6.27,3.34,0.0,5.93,0.0,,87.89,87.7,,,Visualizer
moment,6.489,3.35,0.0,5.19,0.0,,87.83,87.71,,,Visualizer
moment,6.704,3.39,0.0,4.48,0.0,,87.76,87.65,,,Visualizer
moment,6.907,3.38,0.0,3.83,0.0,,87.73,87.81,,,Visualizer
moment,7.112,3.34,0.0,3.24,0.0,,87.7,87.92,,,Visualizer
moment,7.334,3.32,0.0,2.74,0.0,,87.66,87.85,,,Visualizer
moment,7.514,3.25,0.0,2.35,0.0,,87.53,87.92,,,Visualizer
moment,7.741,3.22,0.0,2.01,0.0,,87.5,87.89,,,Visualizer
moment,7.919,3.19,0.13,1.72,0.03,,87.4,87.92,,,Visualizer
moment,8.172,3.17,0.13,1.49,0.03,,87.37,87.9,,,Visualizer
moment,8.393,3.14,0.16,1.3,0.04,,87.34,87.9,,,Visualizer
moment,8.56,3.11,0.37,1.15,0.1,,87.27,87.91,,,Visualizer
moment,8.794,3.1,0.46,0.98,0.12,,87.17,87.87,,,Visualizer
moment,8.999,3.05,0.48,0.92,0.12,,87.17,87.82,,,Visualizer
moment,9.204,3.06,0.49,0.83,0.13,,87.07,87.8,,,Visualizer
moment,9.404,3.06,0.95,0.79,0.24,,86.97,87.77,,,Visualizer
moment,9.636,3.04,0.75,0.75,0.19,,86.84,87.72,,,Visualizer
moment,9.809,3.03,0.76,0.72,0.2,,86.71,87.69,,,Visualizer
moment,10.043,3.03,0.76,0.67,0.2,,86.71,87.72,,,Visualizer
moment,10.239,3.04,0.94,0.62,0.24,,86.71,87.73,,,Visualizer
moment,10.453,3.03,1.03,0.62,0.27,,86.55,87.61,,,Visualizer
moment,10.664,3.02,1.35,0.6,0.35,,86.41,87.57,,,Visualizer
moment,10.845,3.02,1.45,0.58,0.37,,86.41,87.64,,,Visualizer
moment,11.071,3.05,1.44,0.55,0.37,,86.29,87.58,,,Visualizer
moment,11.3,3.0,1.43,0.56,0.37,,86.25,87.57,,,Visualizer
moment,11.473,2.98,1.46,0.58,0.38,,86.18,87.6,,,Visualizer
moment,11.698,3.04,1.72,0.5,0.41,,85.99,87.56,,,Visualizer
moment,11.879,3.02,1.79,0.52,0.43,,86.02,87.59,,,Visualizer
moment,12.108,3.03,1.77,0.51,0.42,,85.79,87.49,,,Visualizer
moment,12.349,3.02,1.9,0.47,0.36,,85.66,87.5,,,Visualizer
moment,12.512,2.97,1.83,0.5,0.38,,85.63,87.49,,,Visualizer
moment,12.734,2.98,2.14,0.55,0.43,,85.63,87.5,,,Visualizer
moment,12.96,3.04,2.18,0.54,0.44,,85.56,87.42,,,Visualizer
moment,13.151,3.03,2.27,0.48,0.4,,85.46,87.39,,,Visualizer
moment,13.385,2.99,2.25,0.52,0.33,,85.37,87.42,,,Visualizer
moment,13.548,2.99,2.25,0.53,0.38,,85.24,87.39,,,Visualizer
moment,13.781,3.01,2.41,0.51,0.43,,85.17,87.44,,,Visualizer
moment,13.994,3.01,2.68,0.49,0.49,,85.2,87.41,,,Visualizer
moment,14.174,3.0,2.69,0.53,0.45,,84.98,87.32,,,Visualizer
moment,14.399,3.0,2.8,0.56,0.45,,84.88,87.35,,,Visualizer
moment,14.623,3.0,2.86,0.58,0.39,,84.85,87.38,,,Visualizer
moment,14.849,3.02,3.1,0.59,0.43,,84.71,87.33,,,Visualizer
moment,15.029,3.02,3.13,0.5,0.44,,84.55,87.27,,,Visualizer
moment,15.255,2.98,3.16,0.55,0.45,,84.36,87.3,,,Visualizer
moment,15.434,3.0,3.29,0.56,0.47,,84.36,87.3,,,Visualizer
moment,15.673,3.02,3.45,0.58,0.45,,84.29,87.28,,,Visualizer
moment,15.839,2.99,3.58,0.6,0.46,,84.2,87.36,,,Visualizer
moment,16.064,3.0,3.69,0.62,0.46,,84.04,87.29,,,Visualizer
moment,16.333,3.01,3.68,0.69,0.48,,83.87,87.28,,,Visualizer
moment,16.468,3.11,3.99,1.0,0.51,,83.68,87.27,,,Visualizer
moment,16.701,3.57,4.14,1.4,0.48,,83.45,87.29,,,Visualizer
moment,16.92,4.21,4.14,1.79,0.51,,83.06,87.23,,,Visualizer
moment,17.125,5.03,4.43,2.05,0.56,,82.9,87.27,,,Visualizer
moment,17.328,5.73,4.49,2.24,0.58,,82.71,87.31,,,Visualizer
moment,17.504,6.2,4.73,2.34,0.64,,82.68,87.25,,,Visualizer
moment,17.73,6.73,4.99,2.42,0.66,,82.93,87.26,,,Visualizer
moment,17.961,7.24,5.41,2.38,0.7,,83.16,87.28,,,Visualizer
moment,18.145,7.67,5.43,2.3,0.67,,83.68,87.28,,,Visualizer
moment,18.358,8.06,5.93,2.16,0.81,,84.29,87.27,,,Visualizer
moment,18.608,8.23,6.29,2.06,0.88,,84.88,87.34,,,Visualizer
moment,18.776,8.4,6.76,1.94,0.93,,85.56,87.24,,,Visualizer
moment,19.014,8.54,6.95,1.84,0.98,,86.12,87.13,,,Visualizer
moment,19.176,8.65,7.46,1.75,1.1,,86.84,87.17,,,Visualizer
moment,19.416,8.68,7.62,1.7,1.12,,87.46,87.04,,,Visualizer
moment,19.618,8.74,8.1,1.67,1.16,,88.16,87.0,,,Visualizer
moment,19.825,8.84,8.35,1.64,1.2,,88.75,86.99,,,Visualizer
moment,20.024,8.84,8.81,1.64,1.32,,89.39,86.91,,,Visualizer
moment,20.277,8.89,9.11,1.64,1.4,,89.92,86.92,,,Visualizer
moment,20.428,8.88,9.53,1.65,1.43,,90.36,86.86,,,Visualizer
moment,20.664,8.92,9.88,1.66,1.48,,90.76,86.79,,,Visualizer
moment,20.879,8.95,10.52,1.64,1.59,,91.06,86.76,,,Visualizer
moment,21.062,8.9,10.85,1.66,1.64,,91.23,86.74,,,Visualizer
moment,21.284,8.9,11.04,1.7,1.69,,91.43,86.77,,,Visualizer
moment,21.466,8.96,11.59,1.71,1.73,,91.5,86.77,,,Visualizer
moment,21.689,8.96,11.85,1.69,1.77,,91.57,86.79,,,Visualizer
