information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Linada/ Adaptive 0.3.5 (for medium roasts),text
meta,,,,,,,,,Date,2024-04-19T15:20:09Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,-0.1,text
meta,,,,,,,,,Weight,32.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4924eba9-e74e-4d46-95c6-f57f33b7fa8c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.291,0.0,0.2,3.37,0.08,,90.03,74.71,,,Visualizer
moment,0.436,0.0,0.2,4.14,0.08,,89.76,74.9,,,Visualizer
moment,0.681,0.0,0.2,4.89,0.08,,89.07,75.18,,,Visualizer
moment,0.876,0.0,0.2,5.44,0.08,,88.18,75.87,,,Visualizer
moment,1.069,0.0,0.2,5.96,0.08,,87.66,76.55,,,Visualizer
moment,1.315,0.0,0.2,6.33,0.08,,87.43,77.31,,,Visualizer
moment,1.509,0.0,0.2,6.58,0.08,,87.59,78.37,,,Visualizer
moment,1.703,0.01,0.2,6.83,0.08,,87.92,79.49,,,Visualizer
moment,1.899,0.08,0.2,6.93,0.08,,88.38,80.59,,,Visualizer
moment,2.141,0.29,0.0,7.04,0.0,,89.17,81.66,,,Visualizer
moment,2.338,0.38,0.0,7.1,0.0,,89.96,82.72,,,Visualizer
moment,2.532,0.44,0.3,7.1,0.12,,90.89,83.75,,,Visualizer
moment,2.775,0.52,0.3,7.14,0.12,,91.86,84.75,,,Visualizer
moment,2.972,0.59,0.3,7.14,0.12,,92.86,85.73,,,Visualizer
moment,3.167,0.66,0.3,7.12,-0.25,,93.71,86.65,,,Visualizer
moment,3.361,0.74,0.3,7.25,0.12,,94.59,87.54,,,Visualizer
moment,3.606,0.87,0.5,7.31,0.21,,95.59,88.42,,,Visualizer
moment,3.798,0.96,0.5,7.46,0.21,,96.17,89.26,,,Visualizer
moment,3.998,1.13,0.5,7.66,0.12,,96.76,90.0,,,Visualizer
moment,4.191,1.33,0.4,7.86,0.17,,97.35,90.73,,,Visualizer
moment,4.434,1.54,0.4,8.18,0.17,,97.49,91.42,,,Visualizer
moment,4.63,1.76,0.0,8.39,-0.12,,97.53,92.01,,,Visualizer
moment,4.825,1.93,0.0,8.53,-0.12,,97.21,92.57,,,Visualizer
moment,5.072,2.18,0.0,8.57,-0.12,,96.83,93.07,,,Visualizer
moment,5.263,2.47,0.2,8.64,-0.04,,96.31,93.37,,,Visualizer
moment,5.458,2.87,0.2,8.17,-0.04,,95.83,93.56,,,Visualizer
moment,5.654,2.92,0.0,7.42,-0.12,,95.38,93.67,,,Visualizer
moment,5.897,3.16,0.5,6.69,0.0,,94.93,93.75,,,Visualizer
moment,6.092,3.5,0.7,5.88,0.08,,94.42,93.86,,,Visualizer
moment,6.287,3.74,0.7,5.05,0.08,,93.95,93.8,,,Visualizer
moment,6.482,3.91,0.7,4.16,0.12,,93.4,93.77,,,Visualizer
moment,6.725,3.88,0.7,3.34,0.29,,93.03,93.72,,,Visualizer
moment,6.921,3.75,0.7,2.73,0.29,,92.63,93.68,,,Visualizer
