information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Tea/Anna,text
meta,,,,,,,,,Date,2024-04-27T01:55:23Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,Wendelboe,text
meta,,,,,,,,,Beans,"Pacamara, Washed",text
meta,,,,,,,,,Description,Fimca Bertha,text
meta,,,,,,,,,Roast Color,Filter,text
meta,,,,,,,,,Grinder Brand,Key,text
meta,,,,,,,,,Grinder Model,Key,text
meta,,,,,,,,,Grinder Setting,8.1,text
meta,,,,,,,,,Weight,214.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f7e456cb-328c-44b5-915a-8a38edf6e721,
meta,,,,,,,,,Export version,1.0.0,
moment,0.011,0.0,0.0,0.0,0.0,,105.0,105.0,,,Visualizer
moment,0.23,0.77,0.0,4.02,0.0,,98.44,96.52,,,Visualizer
moment,0.45,0.78,0.0,4.52,0.0,,97.8,96.69,,,Visualizer
moment,0.719,0.81,0.0,5.37,0.0,,97.84,96.86,,,Visualizer
moment,0.944,0.97,0.0,5.95,0.0,,98.23,96.74,,,Visualizer
moment,1.215,1.04,0.0,6.45,0.0,,98.96,96.72,,,Visualizer
moment,1.44,0.97,0.0,6.8,0.0,,99.57,96.92,,,Visualizer
moment,1.709,0.93,0.0,7.1,0.0,,100.28,97.33,,,Visualizer
moment,1.981,0.9,0.1,7.35,0.03,,100.53,97.73,,,Visualizer
moment,2.252,0.88,0.1,7.48,0.03,,101.07,98.02,,,Visualizer
moment,2.536,0.9,0.1,7.67,0.03,,101.29,98.37,,,Visualizer
moment,2.744,0.89,0.1,7.72,0.03,,101.58,98.64,,,Visualizer
moment,2.971,0.89,0.1,7.77,0.03,,101.69,98.88,,,Visualizer
moment,3.225,0.93,0.1,7.87,0.03,,102.12,99.23,,,Visualizer
moment,3.489,0.95,0.1,7.87,0.03,,102.12,99.5,,,Visualizer
moment,3.78,0.97,0.1,7.9,0.03,,102.3,99.72,,,Visualizer
moment,3.961,1.01,0.1,7.94,0.03,,102.3,99.88,,,Visualizer
moment,4.195,1.04,0.1,7.98,0.03,,102.34,99.93,,,Visualizer
moment,4.499,1.06,0.1,8.01,0.03,,102.34,100.12,,,Visualizer
moment,4.731,1.09,0.1,8.0,0.03,,102.16,100.33,,,Visualizer
moment,4.95,1.13,0.1,7.98,0.03,,102.12,100.38,,,Visualizer
moment,5.219,1.16,0.1,8.0,0.03,,102.16,100.52,,,Visualizer
moment,5.445,1.2,0.1,8.01,0.03,,101.94,100.67,,,Visualizer
moment,5.715,1.24,0.1,8.02,0.0,,101.94,100.71,,,Visualizer
moment,5.956,1.29,0.1,8.02,0.0,,101.65,100.72,,,Visualizer
moment,6.229,1.35,0.1,8.1,0.0,,101.5,100.87,,,Visualizer
moment,6.435,1.41,0.1,8.09,0.0,,101.43,100.95,,,Visualizer
moment,6.75,1.43,0.1,8.07,0.0,,101.43,100.99,,,Visualizer
moment,6.981,1.51,0.1,8.06,0.0,,101.21,100.97,,,Visualizer
moment,7.199,1.57,0.1,8.04,0.0,,100.96,101.05,,,Visualizer
moment,7.47,1.59,0.1,8.02,0.0,,100.78,100.96,,,Visualizer
moment,7.739,1.55,0.1,8.02,0.0,,100.75,100.92,,,Visualizer
moment,7.969,1.52,0.1,8.01,0.0,,100.53,101.04,,,Visualizer
moment,8.189,1.51,0.1,8.0,0.0,,100.57,101.05,,,Visualizer
moment,8.495,1.52,0.1,8.0,0.0,,100.35,101.01,,,Visualizer
moment,8.755,1.54,0.1,8.01,0.0,,100.14,100.85,,,Visualizer
moment,9.05,1.56,0.1,8.0,0.0,,100.03,100.87,,,Visualizer
moment,9.224,1.83,0.1,7.9,0.0,,99.96,100.84,,,Visualizer
moment,9.45,2.42,0.1,7.18,0.0,,99.89,100.76,,,Visualizer
moment,9.726,2.52,0.2,6.12,0.03,,99.71,100.78,,,Visualizer
moment,9.968,2.22,0.8,5.02,0.18,,99.64,100.77,,,Visualizer
moment,10.23,1.88,0.9,4.04,0.21,,99.71,100.71,,,Visualizer
moment,10.439,1.54,1.4,3.15,0.33,,99.85,100.66,,,Visualizer
moment,10.709,1.27,1.5,2.45,0.36,,99.89,100.6,,,Visualizer
moment,10.942,1.11,1.8,1.91,0.44,,99.64,100.55,,,Visualizer
moment,11.249,0.99,2.1,1.48,0.51,,99.85,100.54,,,Visualizer
moment,11.476,0.92,2.3,1.15,0.57,,99.85,100.56,,,Visualizer
moment,11.762,0.86,2.4,0.9,0.59,,99.78,100.62,,,Visualizer
moment,11.969,0.83,2.6,0.7,0.64,,99.82,100.51,,,Visualizer
moment,12.194,0.8,2.8,0.54,0.69,,99.78,100.45,,,Visualizer
moment,12.464,0.78,2.9,0.42,0.72,,99.85,100.55,,,Visualizer
moment,12.733,0.77,3.0,0.33,0.75,,99.78,100.55,,,Visualizer
moment,12.972,0.78,3.0,0.26,0.75,,99.96,100.61,,,Visualizer
moment,13.185,0.81,3.0,0.2,0.75,,99.92,100.57,,,Visualizer
moment,13.511,0.84,3.0,0.15,0.72,,99.82,100.52,,,Visualizer
moment,13.724,0.85,3.2,0.12,0.69,,99.68,100.52,,,Visualizer
moment,14.062,0.87,3.2,0.09,0.62,,99.43,100.49,,,Visualizer
