information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2024-04-15T02:53:19Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-12-21,ISO8601 formatted date
meta,,,,,,,,,Description,Right as Rain,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Glen,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,45.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1eb5fcac-e163-49de-9c64-d0e30c0f4d30,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.041,0.25,0.0,4.01,0.0,,92.08,90.12,,,Visualizer
moment,0.262,0.23,0.0,4.1,0.0,,91.74,90.33,,,Visualizer
moment,0.487,0.27,0.0,4.23,0.0,,92.21,90.39,,,Visualizer
moment,0.752,0.33,0.0,4.28,0.0,,92.78,90.41,,,Visualizer
moment,1.012,0.36,0.0,4.35,0.0,,93.18,90.39,,,Visualizer
moment,1.237,0.41,0.0,4.37,0.0,,93.55,90.43,,,Visualizer
moment,1.499,0.46,0.0,4.36,0.0,,93.72,90.62,,,Visualizer
moment,1.762,0.54,0.0,4.39,0.0,,93.96,90.76,,,Visualizer
moment,1.987,0.64,0.0,4.39,0.0,,94.23,90.94,,,Visualizer
moment,2.251,0.78,0.0,4.45,0.0,,94.47,91.12,,,Visualizer
moment,2.512,1.0,0.0,4.43,0.0,,94.68,91.27,,,Visualizer
moment,2.774,1.23,0.0,4.5,0.0,,94.78,91.42,,,Visualizer
moment,2.999,1.46,-0.11,4.5,-0.03,,94.81,91.62,,,Visualizer
moment,3.262,1.91,0.0,4.53,0.0,,94.98,91.8,,,Visualizer
moment,3.524,2.51,-0.06,4.59,-0.01,,94.78,91.97,,,Visualizer
moment,3.787,3.29,-0.07,4.6,-0.02,,94.71,92.07,,,Visualizer
moment,4.012,4.28,-0.06,4.56,-0.01,,94.57,92.22,,,Visualizer
moment,4.274,5.0,0.83,4.3,0.2,,94.27,92.35,,,Visualizer
moment,4.499,5.32,1.34,4.05,0.32,,93.96,92.43,,,Visualizer
moment,4.762,5.66,1.89,3.89,0.46,,93.89,92.49,,,Visualizer
