information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2022-12-03T17:53:40Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-11-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,Zolo Coffee Roasters,text
meta,,,,,,,,,Beans,Ocho Estrella Guatemala,text
meta,,,,,,,,,Description,Flow-calibration coefficient: 1.09,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Adam,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,13.0,text
meta,,,,,,,,,Weight,50.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d6696ed6-8c1a-403c-9f5c-fc93c4dd4e93,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.036,0.03,0.0,3.39,0.0,,89.11,86.79,,,Visualizer
moment,0.224,0.03,0.0,4.27,0.0,,89.11,86.95,,,Visualizer
moment,0.448,0.03,0.0,5.63,0.0,,88.22,87.04,,,Visualizer
moment,0.637,0.03,0.0,6.64,0.0,,86.75,87.02,,,Visualizer
moment,0.861,0.03,0.0,7.42,0.0,,84.96,87.07,,,Visualizer
moment,1.086,0.04,0.0,8.08,0.0,,82.77,87.02,,,Visualizer
moment,1.273,0.1,0.0,8.59,0.0,,81.14,87.03,,,Visualizer
moment,1.498,0.3,0.0,8.89,0.0,,80.02,87.07,,,Visualizer
moment,1.686,0.76,0.0,9.19,0.0,,79.57,87.07,,,Visualizer
moment,1.911,1.26,0.0,9.27,0.0,,79.83,86.87,,,Visualizer
moment,2.099,1.57,0.0,9.28,0.0,,80.91,86.51,,,Visualizer
moment,2.323,1.7,0.0,9.35,0.0,,82.2,86.09,,,Visualizer
moment,2.512,1.8,0.0,9.34,0.0,,83.35,85.87,,,Visualizer
moment,2.736,1.86,0.0,9.29,0.0,,84.19,85.86,,,Visualizer
moment,2.961,1.92,0.0,9.29,0.0,,85.13,85.9,,,Visualizer
moment,3.148,1.96,0.0,9.3,0.0,,86.0,85.98,,,Visualizer
moment,3.373,2.05,0.0,9.25,0.0,,86.69,86.26,,,Visualizer
moment,3.561,2.09,0.0,9.23,0.0,,87.37,86.53,,,Visualizer
moment,3.786,2.18,0.0,9.24,0.0,,87.86,86.81,,,Visualizer
moment,3.974,2.3,0.0,9.16,0.0,,88.62,87.09,,,Visualizer
moment,4.198,2.41,0.0,9.21,0.0,,88.95,87.38,,,Visualizer
moment,4.386,2.61,0.0,9.23,0.0,,89.38,87.63,,,Visualizer
moment,4.611,2.78,0.0,9.11,0.0,,89.51,87.9,,,Visualizer
moment,4.836,2.92,0.0,8.92,0.0,,89.77,88.1,,,Visualizer
moment,5.023,3.12,0.0,8.64,0.0,,89.97,88.31,,,Visualizer
moment,5.248,3.28,0.0,8.15,0.0,,90.14,88.46,,,Visualizer
moment,5.436,3.42,0.0,7.57,0.0,,90.3,88.66,,,Visualizer
moment,5.661,3.56,0.0,6.78,0.0,,90.4,88.75,,,Visualizer
moment,5.848,3.51,0.0,6.0,0.0,,90.67,88.87,,,Visualizer
moment,6.073,3.5,0.0,5.29,0.0,,90.64,88.85,,,Visualizer
moment,6.261,3.57,0.0,4.62,0.0,,90.67,89.02,,,Visualizer
moment,6.486,3.59,0.0,3.85,0.0,,90.5,88.99,,,Visualizer
moment,6.711,3.48,0.3,3.22,0.3,,90.5,89.05,,,Visualizer
moment,6.898,3.35,0.41,2.7,0.41,,90.44,89.06,,,Visualizer
moment,7.123,3.27,0.41,2.29,0.41,,90.4,89.01,,,Visualizer
moment,7.311,3.25,0.64,1.94,0.63,,90.34,89.02,,,Visualizer
moment,7.536,3.22,1.02,1.76,1.01,,90.27,89.07,,,Visualizer
moment,7.723,3.22,1.07,1.51,0.76,,90.17,89.08,,,Visualizer
moment,7.948,3.13,1.2,1.25,0.79,,90.2,89.09,,,Visualizer
moment,8.136,3.13,1.3,1.12,0.88,,90.11,89.06,,,Visualizer
moment,8.361,3.11,1.49,0.99,0.84,,89.91,89.04,,,Visualizer
moment,8.586,3.07,1.89,0.83,0.86,,89.97,88.93,,,Visualizer
moment,8.773,3.06,1.89,0.79,0.68,,89.77,88.95,,,Visualizer
moment,8.998,3.05,2.12,0.77,0.91,,89.77,88.84,,,Visualizer
moment,9.185,3.04,2.09,0.72,0.59,,89.64,88.8,,,Visualizer
moment,9.411,3.01,2.11,0.69,0.35,,89.61,88.82,,,Visualizer
moment,9.598,3.01,2.53,0.66,0.73,,89.34,88.76,,,Visualizer
moment,9.823,3.03,2.59,0.65,0.69,,89.21,88.75,,,Visualizer
moment,10.011,3.04,2.58,0.65,0.66,,89.08,88.68,,,Visualizer
moment,10.235,3.03,2.64,0.62,0.55,,88.95,88.6,,,Visualizer
moment,10.423,3.0,2.79,0.58,0.67,,88.85,88.55,,,Visualizer
moment,10.648,3.03,2.87,0.58,0.34,,88.55,88.6,,,Visualizer
moment,10.873,3.02,3.03,0.59,0.44,,88.49,88.51,,,Visualizer
moment,11.06,3.01,3.11,0.56,0.51,,88.42,88.48,,,Visualizer
moment,11.21,3.0,3.39,0.57,0.76,,88.19,88.48,,,Visualizer
moment,11.398,2.99,3.28,0.65,0.62,,88.19,88.4,,,Visualizer
moment,11.623,3.08,3.49,0.83,0.61,,87.89,88.36,,,Visualizer
moment,11.811,3.28,3.5,1.02,0.47,,87.67,88.33,,,Visualizer
moment,12.035,3.51,3.73,1.25,0.61,,87.31,88.33,,,Visualizer
moment,12.223,3.84,3.75,1.45,0.36,,86.98,88.26,,,Visualizer
moment,12.448,4.19,4.07,1.65,0.78,,86.59,88.24,,,Visualizer
moment,12.673,4.58,4.15,1.77,0.65,,86.23,88.26,,,Visualizer
moment,12.861,4.97,4.35,1.97,0.67,,86.04,88.19,,,Visualizer
