information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-09-18T17:07:57Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx Coffee Lab,text
meta,,,,,,,,,Beans,banko gotiti,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Adam Dickinson,text
meta,,,,,,,,,Grinder Brand,niche zero,text
meta,,,,,,,,,Grinder Model,niche zero,text
meta,,,,,,,,,Grinder Setting,8.9,text
meta,,,,,,,,,Weight,38.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d0b03eff-a162-4e39-a524-1df1e69c7aac,
meta,,,,,,,,,Export version,1.0.0,
moment,0.016,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.226,0.46,0.11,3.91,0.1,,91.36,87.56,,,Visualizer
moment,0.4,0.59,0.0,4.67,0.0,,91.25,87.81,,,Visualizer
moment,0.626,0.61,-0.07,5.53,-0.07,,89.99,87.96,,,Visualizer
moment,0.803,0.71,0.09,6.25,0.09,,89.53,88.01,,,Visualizer
moment,1.03,0.75,0.0,6.75,0.0,,89.39,88.19,,,Visualizer
moment,1.303,0.92,0.07,7.17,0.07,,89.62,88.17,,,Visualizer
moment,1.437,1.12,0.21,7.39,0.27,,89.82,88.29,,,Visualizer
moment,1.661,1.16,0.19,7.52,0.25,,90.22,88.48,,,Visualizer
moment,1.886,1.13,0.18,7.62,0.09,,90.62,88.7,,,Visualizer
moment,2.065,1.13,0.0,7.7,0.0,,91.12,88.88,,,Visualizer
moment,2.293,1.12,0.08,7.71,0.01,,91.59,89.02,,,Visualizer
moment,2.562,1.13,0.14,7.72,-0.08,,91.93,89.29,,,Visualizer
moment,2.696,1.18,0.16,7.7,-0.02,,92.23,89.52,,,Visualizer
moment,2.921,1.23,0.16,7.66,-0.02,,92.36,89.63,,,Visualizer
moment,3.098,1.2,0.25,7.64,0.24,,92.33,89.92,,,Visualizer
moment,3.328,1.33,0.21,7.64,0.12,,92.2,90.11,,,Visualizer
moment,3.55,1.42,0.22,7.64,0.08,,92.06,90.28,,,Visualizer
moment,3.733,1.5,0.17,7.54,0.01,,91.79,90.51,,,Visualizer
moment,3.96,1.64,0.12,7.49,-0.04,,91.55,90.61,,,Visualizer
moment,4.226,1.8,0.26,7.38,0.01,,91.25,90.66,,,Visualizer
