information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-09-18T10:19:38Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2002-08-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Field Coffee,text
meta,,,,,,,,,Beans,Milky Way,text
meta,,,,,,,,,Description,Smooth & Sweet,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9ca2a019-b7ef-4526-8d82-bb87a1ce1e19,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.043,0.0,0.0,3.07,0.0,,90.15,86.68,,,Visualizer
moment,0.269,0.0,0.0,3.98,0.0,,89.92,86.94,,,Visualizer
moment,0.542,0.0,0.0,4.95,0.0,,90.09,87.05,,,Visualizer
moment,0.809,0.0,0.0,5.77,0.0,,88.96,87.07,,,Visualizer
moment,1.033,0.15,0.0,6.46,0.0,,87.49,87.07,,,Visualizer
moment,1.303,1.48,0.0,6.55,0.0,,86.93,87.29,,,Visualizer
moment,1.528,1.57,0.0,6.67,0.0,,87.36,87.58,,,Visualizer
moment,1.801,1.63,0.0,6.65,0.0,,88.18,87.8,,,Visualizer
moment,2.024,1.81,0.0,6.74,0.0,,89.26,87.86,,,Visualizer
moment,2.294,2.04,0.0,6.71,0.0,,90.22,87.95,,,Visualizer
moment,2.518,2.01,0.0,6.69,0.0,,90.98,88.05,,,Visualizer
moment,2.788,2.14,0.0,6.7,0.0,,91.42,88.31,,,Visualizer
moment,3.058,2.29,0.0,6.57,0.0,,91.52,88.59,,,Visualizer
moment,3.283,2.35,0.0,6.49,0.0,,90.92,88.92,,,Visualizer
moment,3.553,2.39,0.0,6.42,0.0,,90.42,89.17,,,Visualizer
moment,3.778,2.5,0.0,6.39,0.0,,89.72,89.3,,,Visualizer
moment,4.049,2.71,0.0,6.31,0.0,,89.39,89.39,,,Visualizer
moment,4.273,2.82,0.0,6.23,0.0,,88.83,89.52,,,Visualizer
moment,4.544,3.03,0.0,6.03,0.0,,88.5,89.47,,,Visualizer
moment,4.813,3.13,0.0,5.81,0.0,,88.18,89.45,,,Visualizer
moment,5.038,3.25,0.0,5.51,0.0,,88.18,89.35,,,Visualizer
moment,5.264,3.43,0.0,5.05,0.0,,88.01,89.2,,,Visualizer
moment,5.533,3.54,0.0,4.6,0.0,,88.01,89.09,,,Visualizer
moment,5.803,3.53,0.0,4.07,0.0,,87.88,88.98,,,Visualizer
moment,6.028,3.61,0.0,3.51,0.0,,87.85,88.86,,,Visualizer
moment,6.298,3.58,0.0,3.02,0.0,,87.88,88.74,,,Visualizer
moment,6.523,3.49,0.0,2.56,0.0,,88.11,88.76,,,Visualizer
moment,6.793,3.53,0.0,2.08,0.0,,87.95,88.67,,,Visualizer
moment,7.063,3.24,0.0,1.65,0.0,,87.95,88.56,,,Visualizer
moment,7.288,3.17,0.0,1.38,0.0,,87.98,88.57,,,Visualizer
moment,7.513,3.13,0.0,1.23,0.0,,88.04,88.48,,,Visualizer
moment,7.784,3.42,0.0,1.02,0.0,,88.01,88.43,,,Visualizer
moment,8.053,3.18,0.0,0.8,0.0,,88.18,88.43,,,Visualizer
moment,8.278,3.0,0.0,0.62,0.0,,88.14,88.43,,,Visualizer
moment,8.548,2.95,0.0,0.51,0.0,,88.11,88.43,,,Visualizer
moment,8.818,3.03,0.0,0.5,0.0,,88.18,88.37,,,Visualizer
moment,9.043,2.99,0.0,0.42,0.0,,88.18,88.36,,,Visualizer
moment,9.268,3.17,0.0,0.52,0.0,,88.08,88.34,,,Visualizer
moment,9.538,3.26,0.0,0.42,0.0,,88.11,88.34,,,Visualizer
moment,9.808,3.03,0.0,0.33,0.0,,88.11,88.27,,,Visualizer
moment,10.033,2.98,0.0,0.26,0.0,,88.14,88.25,,,Visualizer
moment,10.303,2.95,0.0,0.31,0.0,,88.24,88.27,,,Visualizer
moment,10.528,3.11,0.17,0.27,0.18,,88.24,88.27,,,Visualizer
moment,10.798,2.95,0.15,0.21,0.15,,88.04,88.3,,,Visualizer
moment,11.023,3.02,0.14,0.29,0.14,,88.01,88.24,,,Visualizer
moment,11.338,3.09,0.13,0.23,0.13,,88.11,88.19,,,Visualizer
moment,11.518,2.93,0.13,0.18,-0.04,,87.98,88.16,,,Visualizer
moment,11.788,3.15,0.13,0.36,-0.02,,87.88,88.16,,,Visualizer
moment,12.013,3.33,0.13,0.3,-0.01,,87.95,88.17,,,Visualizer
moment,12.283,3.07,0.15,0.23,0.02,,87.65,88.12,,,Visualizer
moment,12.508,3.02,0.16,0.18,0.03,,87.98,88.1,,,Visualizer
moment,12.778,2.98,0.17,0.14,0.04,,87.68,88.2,,,Visualizer
moment,13.048,2.94,0.2,0.22,0.06,,87.82,88.12,,,Visualizer
moment,13.273,3.14,0.22,0.29,0.07,,87.75,88.08,,,Visualizer
moment,13.543,3.38,0.24,0.49,0.08,,87.75,88.05,,,Visualizer
moment,13.813,3.92,0.24,0.8,0.07,,87.52,88.11,,,Visualizer
moment,14.038,4.77,0.25,1.05,0.06,,87.55,88.04,,,Visualizer
moment,14.263,5.34,0.27,1.24,0.05,,87.26,88.11,,,Visualizer
moment,14.533,6.12,0.27,1.37,0.03,,87.16,88.06,,,Visualizer
moment,14.803,6.73,0.36,1.42,0.11,,86.9,87.99,,,Visualizer
moment,15.028,7.25,0.38,1.34,0.13,,86.9,87.96,,,Visualizer
moment,15.298,7.65,0.45,1.31,0.19,,86.74,87.94,,,Visualizer
moment,15.523,7.95,0.63,1.23,0.37,,86.87,88.0,,,Visualizer
moment,15.793,8.27,0.71,1.12,0.36,,86.87,87.94,,,Visualizer
moment,16.018,8.44,0.72,1.04,0.33,,86.96,87.96,,,Visualizer
moment,16.288,8.54,0.81,1.0,0.37,,86.96,87.95,,,Visualizer
moment,16.513,8.75,0.79,0.86,0.16,,87.13,87.9,,,Visualizer
moment,16.783,8.72,1.1,0.79,0.4,,87.16,87.9,,,Visualizer
moment,17.008,8.83,0.99,0.76,0.28,,87.46,87.87,,,Visualizer
moment,17.279,8.91,0.99,0.75,0.19,,87.26,87.91,,,Visualizer
moment,17.548,8.92,1.16,0.68,0.37,,87.49,87.95,,,Visualizer
moment,17.773,8.85,1.37,0.68,0.28,,87.55,87.78,,,Visualizer
moment,18.046,8.96,1.46,0.65,0.48,,87.62,87.81,,,Visualizer
moment,18.268,8.98,1.54,0.61,0.57,,87.78,87.83,,,Visualizer
moment,18.542,8.95,1.64,0.61,0.49,,87.82,87.84,,,Visualizer
moment,18.808,8.97,1.63,0.63,0.27,,87.82,87.79,,,Visualizer
moment,19.033,8.99,1.93,0.64,0.48,,87.95,87.77,,,Visualizer
