information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Piss,text
meta,,,,,,,,,Date,2024-03-26T09:25:09Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-18,ISO8601 formatted date
meta,,,,,,,,,Roastery,Friedhats,text
meta,,,,,,,,,Beans,Shakisso,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,MG,text
meta,,,,,,,,,Grinder Brand,DF64,text
meta,,,,,,,,,Grinder Model,DF64,text
meta,,,,,,,,,Grinder Setting,8.5,text
meta,,,,,,,,,Weight,49.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/934aa122-d71b-448b-959c-0e9646dea659,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.066,0.57,0.0,3.99,0.0,,87.33,79.75,,,Visualizer
moment,0.318,0.6,0.0,4.31,0.0,,87.14,79.88,,,Visualizer
moment,0.536,0.75,0.0,4.71,0.0,,86.88,79.96,,,Visualizer
moment,0.779,0.79,0.0,5.1,0.0,,87.01,80.19,,,Visualizer
moment,1.028,0.77,0.0,5.48,0.0,,87.3,80.86,,,Visualizer
moment,1.266,0.81,0.0,5.8,0.0,,87.46,81.68,,,Visualizer
moment,1.559,0.85,0.0,6.08,0.0,,87.53,82.43,,,Visualizer
moment,1.803,0.87,0.0,6.27,0.0,,87.72,83.11,,,Visualizer
moment,2.051,0.89,0.0,6.45,0.0,,87.72,83.78,,,Visualizer
moment,2.291,0.95,0.0,6.55,0.0,,87.72,84.4,,,Visualizer
moment,2.538,1.02,0.0,6.61,0.0,,87.69,84.93,,,Visualizer
moment,2.787,1.11,0.0,6.49,0.0,,87.72,85.33,,,Visualizer
moment,3.08,1.13,0.0,6.35,0.0,,87.82,85.7,,,Visualizer
moment,3.264,1.16,0.0,6.02,0.0,,87.69,86.05,,,Visualizer
moment,3.585,1.22,0.0,5.64,0.0,,87.76,86.36,,,Visualizer
moment,3.802,1.22,0.0,5.25,0.0,,87.86,86.51,,,Visualizer
moment,4.046,1.24,0.0,4.76,0.0,,87.89,86.64,,,Visualizer
moment,4.303,1.25,0.0,4.22,0.0,,87.89,86.82,,,Visualizer
moment,4.531,1.24,0.0,3.76,0.0,,87.95,86.99,,,Visualizer
moment,4.784,1.23,0.0,3.32,0.0,,88.08,86.99,,,Visualizer
moment,5.041,1.19,0.0,2.87,0.0,,88.08,87.04,,,Visualizer
moment,5.264,1.16,0.2,2.63,0.05,,88.08,87.14,,,Visualizer
moment,5.509,1.17,0.2,2.28,0.05,,88.18,87.21,,,Visualizer
moment,5.757,1.2,0.5,2.12,0.13,,88.34,87.2,,,Visualizer
moment,5.994,1.21,0.6,1.77,0.15,,88.38,87.22,,,Visualizer
moment,6.242,1.19,0.6,1.69,0.15,,88.31,87.26,,,Visualizer
moment,6.49,1.2,1.1,1.55,0.28,,88.28,87.33,,,Visualizer
moment,6.751,1.2,1.6,1.42,0.41,,88.44,87.3,,,Visualizer
moment,6.971,1.19,1.7,1.27,0.44,,88.38,87.3,,,Visualizer
moment,7.213,1.21,2.1,1.22,0.54,,88.28,87.33,,,Visualizer
moment,7.507,1.21,2.4,1.08,0.61,,88.31,87.33,,,Visualizer
moment,7.749,1.19,3.2,1.04,0.82,,88.31,87.26,,,Visualizer
moment,7.997,1.25,3.1,1.0,0.79,,88.25,87.31,,,Visualizer
moment,8.254,1.22,3.3,0.82,0.85,,88.25,87.38,,,Visualizer
moment,8.48,1.18,3.5,0.95,0.9,,88.15,87.36,,,Visualizer
moment,8.735,1.22,3.6,0.86,0.92,,88.21,87.31,,,Visualizer
moment,8.989,1.2,4.1,0.87,1.05,,88.15,87.38,,,Visualizer
moment,9.214,1.18,4.3,0.84,1.05,,88.11,87.39,,,Visualizer
moment,9.509,1.18,4.3,0.95,1.05,,88.08,87.39,,,Visualizer
moment,9.762,1.23,4.5,0.85,1.05,,88.02,87.42,,,Visualizer
moment,10.022,1.15,5.2,0.85,1.18,,87.95,87.41,,,Visualizer
moment,10.237,1.24,5.2,0.88,1.1,,87.95,87.34,,,Visualizer
moment,10.48,1.23,5.2,0.85,1.05,,87.86,87.35,,,Visualizer
moment,10.737,1.2,5.7,0.86,1.1,,87.79,87.42,,,Visualizer
moment,10.968,1.21,5.7,0.68,0.95,,87.72,87.44,,,Visualizer
moment,11.211,1.17,6.1,0.68,1.02,,87.72,87.45,,,Visualizer
moment,11.508,1.19,6.3,0.86,1.0,,87.66,87.45,,,Visualizer
moment,11.748,1.19,6.5,0.86,1.0,,87.5,87.44,,,Visualizer
moment,11.991,1.2,6.6,0.87,0.9,,87.37,87.43,,,Visualizer
moment,12.247,1.23,7.2,0.77,1.0,,87.4,87.43,,,Visualizer
moment,12.479,1.17,7.3,0.81,1.0,,87.37,87.47,,,Visualizer
moment,12.741,1.21,7.5,0.7,1.0,,87.2,87.45,,,Visualizer
moment,12.968,1.19,7.6,0.68,0.9,,87.14,87.48,,,Visualizer
moment,13.211,1.18,7.9,0.76,0.92,,87.2,87.39,,,Visualizer
moment,13.532,1.21,8.4,0.64,1.05,,87.04,87.41,,,Visualizer
moment,13.749,1.19,8.4,0.63,1.0,,87.11,87.43,,,Visualizer
moment,13.991,1.19,8.6,0.72,0.95,,87.07,87.41,,,Visualizer
moment,14.24,1.28,8.9,0.7,0.95,,87.11,87.39,,,Visualizer
moment,14.479,1.19,9.1,0.73,1.0,,87.17,87.38,,,Visualizer
moment,14.729,1.2,9.5,0.7,0.97,,87.14,87.36,,,Visualizer
moment,14.972,1.2,9.6,0.7,1.0,,87.01,87.33,,,Visualizer
moment,15.243,1.21,9.7,0.75,0.92,,87.11,87.38,,,Visualizer
moment,15.515,1.18,10.1,0.77,0.97,,87.11,87.37,,,Visualizer
moment,15.746,1.18,10.1,0.82,0.95,,87.01,87.46,,,Visualizer
moment,15.99,1.18,10.4,0.82,0.97,,87.11,87.4,,,Visualizer
moment,16.233,1.22,10.9,0.87,0.95,,86.98,87.37,,,Visualizer
moment,16.475,1.19,11.1,0.78,0.97,,87.07,87.38,,,Visualizer
moment,16.729,1.17,11.1,0.86,0.92,,87.27,87.35,,,Visualizer
moment,16.966,1.21,11.5,0.75,1.0,,87.17,87.31,,,Visualizer
