information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-11-07T15:16:51Z,ISO8601 formatted date
meta,,,,,,,,,Description,mystery,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Weight,40.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/62763c3c-3507-4455-ba78-b9beee2f7f83,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.224,0.03,0.0,4.01,0.0,,94.76,91.66,,,Visualizer
moment,0.404,0.03,0.0,4.68,0.0,,94.62,91.81,,,Visualizer
moment,0.629,0.02,0.0,5.65,0.0,,93.37,91.96,,,Visualizer
moment,0.854,0.03,0.0,6.31,0.0,,90.27,91.94,,,Visualizer
moment,1.034,0.07,0.0,6.81,0.0,,87.34,92.03,,,Visualizer
moment,1.259,0.14,0.0,7.14,0.0,,85.01,91.96,,,Visualizer
moment,1.529,0.29,0.0,7.41,0.0,,83.65,91.99,,,Visualizer
moment,1.664,0.47,0.0,7.6,0.0,,83.27,91.98,,,Visualizer
moment,1.889,0.67,0.0,7.73,0.0,,83.49,91.77,,,Visualizer
moment,2.069,0.83,0.0,7.76,0.0,,84.39,91.47,,,Visualizer
moment,2.294,0.94,0.0,7.83,0.0,,85.49,91.16,,,Visualizer
moment,2.519,1.05,0.0,7.89,0.0,,86.76,90.94,,,Visualizer
moment,2.699,1.06,0.0,7.87,0.0,,88.16,90.84,,,Visualizer
moment,2.969,1.04,0.0,7.89,0.0,,89.51,90.8,,,Visualizer
moment,3.15,1.12,0.0,7.9,0.0,,90.7,90.88,,,Visualizer
moment,3.329,1.16,0.0,7.89,0.0,,91.7,90.97,,,Visualizer
moment,3.599,1.23,0.0,7.89,0.0,,92.63,91.12,,,Visualizer
moment,3.734,1.28,0.0,7.89,0.0,,93.3,91.35,,,Visualizer
moment,3.959,1.3,0.0,7.93,0.0,,93.84,91.6,,,Visualizer
moment,4.229,1.34,0.0,7.92,0.0,,94.01,91.97,,,Visualizer
moment,4.364,1.42,0.0,7.92,0.0,,94.49,92.22,,,Visualizer
moment,4.589,1.53,0.0,7.95,0.0,,94.32,92.47,,,Visualizer
moment,4.904,1.63,0.0,7.95,0.0,,94.21,92.65,,,Visualizer
moment,4.994,1.82,0.0,7.9,0.0,,93.98,92.81,,,Visualizer
moment,5.219,2.03,0.0,7.89,0.0,,93.98,92.99,,,Visualizer
moment,5.444,2.29,0.0,7.87,0.0,,93.61,93.12,,,Visualizer
moment,5.669,2.57,0.0,7.84,0.0,,93.4,93.1,,,Visualizer
moment,5.849,2.99,0.0,7.62,0.0,,93.2,93.07,,,Visualizer
moment,6.035,3.37,0.0,7.19,0.0,,93.04,93.16,,,Visualizer
moment,6.255,3.56,0.0,6.58,0.0,,92.66,93.14,,,Visualizer
moment,6.479,3.7,0.0,5.82,0.0,,92.13,93.13,,,Visualizer
moment,6.659,3.76,0.0,5.11,0.0,,91.43,93.09,,,Visualizer
moment,6.884,3.76,0.0,4.32,0.0,,90.83,93.04,,,Visualizer
moment,7.154,3.71,0.0,3.69,0.0,,90.23,92.94,,,Visualizer
moment,7.334,3.64,0.0,3.12,0.0,,89.61,92.99,,,Visualizer
moment,7.514,3.58,0.0,2.54,0.0,,89.11,92.88,,,Visualizer
moment,7.694,3.46,0.0,2.19,0.0,,88.82,92.83,,,Visualizer
moment,7.919,3.5,0.0,1.83,0.0,,88.42,92.76,,,Visualizer
moment,8.193,3.49,0.0,1.6,0.0,,88.26,92.67,,,Visualizer
moment,8.324,3.53,0.0,1.38,0.0,,87.9,92.64,,,Visualizer
moment,8.596,3.48,0.0,1.17,0.0,,87.7,92.61,,,Visualizer
moment,8.819,3.45,0.0,1.08,0.0,,87.57,92.62,,,Visualizer
moment,8.954,3.57,0.0,0.95,0.0,,87.44,92.54,,,Visualizer
moment,9.224,3.54,0.0,0.75,0.0,,87.28,92.47,,,Visualizer
moment,9.404,3.37,0.0,0.66,0.0,,87.28,92.34,,,Visualizer
moment,9.585,3.38,0.0,0.57,0.0,,87.28,92.42,,,Visualizer
moment,9.854,3.39,0.0,0.57,0.0,,87.08,92.39,,,Visualizer
moment,10.034,3.42,0.0,0.54,0.0,,87.05,92.37,,,Visualizer
moment,10.214,3.44,0.0,0.48,0.0,,87.05,92.38,,,Visualizer
