information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2024-04-01T15:58:27Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Camber,text
meta,,,,,,,,,Beans,Ethiopia Conga,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,-10,text
meta,,,,,,,,,Weight,41.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d2e69cc1-0841-46f8-8045-2a6a788af05b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.232,0.32,0.0,3.78,0.0,,87.57,78.96,,,Visualizer
moment,0.448,0.32,0.0,5.03,0.0,,87.3,79.24,,,Visualizer
moment,0.673,0.38,0.0,6.26,0.0,,82.77,79.24,,,Visualizer
moment,0.853,0.43,0.0,7.16,0.0,,80.8,79.2,,,Visualizer
moment,1.078,0.45,0.0,7.82,0.0,,80.96,79.28,,,Visualizer
moment,1.258,0.48,0.0,8.41,0.0,,81.74,79.26,,,Visualizer
moment,1.483,0.69,0.0,8.79,0.0,,82.84,79.28,,,Visualizer
moment,1.721,0.93,0.0,9.01,0.0,,83.84,79.27,,,Visualizer
moment,1.903,1.0,0.0,9.17,0.0,,85.04,79.52,,,Visualizer
moment,2.116,1.05,0.0,9.37,0.0,,86.12,79.98,,,Visualizer
moment,2.339,1.06,0.0,9.42,0.0,,87.07,80.67,,,Visualizer
moment,2.535,1.05,0.0,9.5,0.0,,87.8,81.17,,,Visualizer
moment,2.743,1.06,0.0,9.61,0.0,,88.49,81.76,,,Visualizer
moment,2.933,1.04,0.0,9.61,0.0,,89.05,82.33,,,Visualizer
moment,3.148,1.04,0.0,9.64,0.0,,89.45,82.8,,,Visualizer
moment,3.374,1.06,0.0,9.73,0.0,,89.75,83.28,,,Visualizer
moment,3.553,1.13,0.0,9.68,0.0,,89.92,83.84,,,Visualizer
moment,3.778,1.18,0.0,9.67,0.0,,90.02,84.39,,,Visualizer
moment,4.01,1.25,0.0,9.72,0.0,,90.19,84.87,,,Visualizer
moment,4.197,1.36,0.0,9.7,0.0,,89.92,85.33,,,Visualizer
moment,4.415,1.54,0.0,9.66,0.0,,89.86,85.68,,,Visualizer
moment,4.595,1.66,0.0,9.64,0.0,,89.65,86.06,,,Visualizer
moment,4.818,1.78,0.0,9.5,0.0,,89.42,86.46,,,Visualizer
moment,5.038,1.98,0.0,9.38,0.0,,89.29,86.75,,,Visualizer
moment,5.218,2.21,0.0,9.26,0.0,,89.19,87.0,,,Visualizer
moment,5.448,2.5,0.0,8.94,0.0,,89.05,87.23,,,Visualizer
moment,5.668,2.73,0.0,8.47,0.0,,89.02,87.34,,,Visualizer
