information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 94.0°C,text
meta,,,,,,,,,Date,2021-07-15T12:54:06Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2008-06-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,The Barn,text
meta,,,,,,,,,Beans,Sitio Cachoeirinha / Natural / Brazil,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Weight,44.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/51f1c6ce-0c3c-4309-9787-4100684a9b1e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.046,0.39,0.0,3.68,0.0,,95.14,91.86,,,Visualizer
moment,0.18,0.42,0.0,4.25,0.0,,92.62,92.16,,,Visualizer
moment,0.45,0.57,0.0,4.95,0.0,,89.0,92.33,,,Visualizer
moment,0.675,0.68,0.0,5.51,0.0,,89.3,92.34,,,Visualizer
moment,0.903,0.76,0.0,5.91,0.0,,89.79,92.34,,,Visualizer
moment,1.17,0.88,0.0,6.26,0.0,,90.22,92.23,,,Visualizer
moment,1.396,1.09,0.0,6.47,0.0,,90.95,92.05,,,Visualizer
moment,1.71,1.12,0.0,6.66,0.0,,91.62,91.93,,,Visualizer
moment,1.935,1.16,0.0,6.75,0.0,,92.46,91.97,,,Visualizer
moment,2.205,1.17,0.0,6.81,0.0,,93.1,91.91,,,Visualizer
moment,2.43,1.15,0.0,6.83,0.0,,93.57,91.92,,,Visualizer
moment,2.655,1.12,0.0,6.88,0.0,,93.91,92.03,,,Visualizer
moment,2.925,1.11,0.0,6.92,0.0,,94.05,92.16,,,Visualizer
moment,3.15,1.13,0.0,6.96,0.0,,94.05,92.24,,,Visualizer
moment,3.42,1.19,0.0,6.93,0.0,,93.77,92.43,,,Visualizer
moment,3.69,1.26,0.0,6.94,0.0,,93.74,92.56,,,Visualizer
moment,3.915,1.32,0.0,6.94,0.0,,93.5,92.64,,,Visualizer
moment,4.14,1.42,0.0,6.93,0.0,,93.3,92.69,,,Visualizer
moment,4.457,1.59,0.0,6.95,0.0,,93.03,92.84,,,Visualizer
moment,4.68,1.81,0.0,6.87,0.0,,92.83,92.93,,,Visualizer
moment,4.905,2.04,0.0,6.79,0.0,,92.59,93.06,,,Visualizer
moment,5.265,2.36,0.0,6.64,0.0,,92.52,93.06,,,Visualizer
moment,5.4,2.72,0.0,6.46,0.0,,92.42,93.19,,,Visualizer
moment,5.67,3.12,0.0,5.96,0.0,,92.36,93.19,,,Visualizer
moment,5.895,3.38,0.0,5.27,0.0,,92.32,93.15,,,Visualizer
moment,6.165,3.48,0.02,4.48,0.05,,92.25,93.15,,,Visualizer
moment,6.525,3.44,0.06,3.83,0.15,,92.29,93.14,,,Visualizer
moment,6.705,3.43,0.08,3.16,0.19,,92.22,93.19,,,Visualizer
moment,6.929,3.22,0.16,2.75,0.31,,92.19,93.16,,,Visualizer
moment,7.2,3.26,0.19,2.32,0.3,,91.99,93.11,,,Visualizer
moment,7.425,3.16,0.31,2.01,0.37,,92.12,93.1,,,Visualizer
moment,7.696,3.09,0.45,1.83,0.47,,91.89,93.13,,,Visualizer
moment,7.92,3.2,0.49,1.56,0.45,,91.79,93.06,,,Visualizer
moment,8.145,3.01,0.66,1.41,0.55,,91.72,93.05,,,Visualizer
moment,8.46,2.95,0.84,1.33,0.71,,91.62,93.13,,,Visualizer
moment,8.685,3.06,0.97,1.34,0.61,,91.48,93.11,,,Visualizer
moment,8.955,3.15,1.17,1.15,0.6,,91.35,93.06,,,Visualizer
moment,9.18,2.94,1.3,1.14,0.73,,91.29,93.02,,,Visualizer
moment,9.449,2.95,1.51,1.12,0.72,,91.15,92.99,,,Visualizer
moment,9.677,3.02,1.67,1.09,0.75,,91.12,92.97,,,Visualizer
moment,9.9,2.98,1.83,1.1,0.78,,90.89,93.01,,,Visualizer
moment,10.169,3.01,2.07,1.1,0.84,,90.75,93.09,,,Visualizer
moment,10.395,3.0,2.15,1.1,0.81,,90.59,93.01,,,Visualizer
moment,10.71,3.02,2.49,1.08,0.89,,90.45,92.92,,,Visualizer
moment,10.889,3.06,2.67,1.13,0.9,,90.36,93.01,,,Visualizer
moment,11.16,3.07,2.94,1.06,0.86,,90.29,92.93,,,Visualizer
moment,11.43,2.99,3.22,1.05,0.96,,90.36,92.86,,,Visualizer
moment,11.654,2.95,3.31,1.08,0.92,,90.09,92.9,,,Visualizer
moment,11.925,2.96,3.61,1.1,0.98,,89.99,92.85,,,Visualizer
moment,12.149,2.97,3.8,1.16,0.99,,90.02,92.83,,,Visualizer
moment,12.42,2.98,4.1,1.19,0.99,,90.09,92.83,,,Visualizer
moment,12.645,2.97,4.32,1.25,1.07,,89.89,92.82,,,Visualizer
moment,12.959,3.06,4.77,1.23,1.15,,90.05,92.83,,,Visualizer
moment,13.139,3.01,4.89,1.24,1.15,,90.02,92.83,,,Visualizer
moment,13.454,2.93,5.25,1.25,1.15,,90.25,92.81,,,Visualizer
moment,13.679,3.02,5.49,1.31,1.19,,90.16,92.74,,,Visualizer
moment,13.951,3.06,5.85,1.27,1.2,,90.42,92.75,,,Visualizer
moment,14.178,2.95,6.22,1.35,1.24,,90.59,92.71,,,Visualizer
moment,14.399,3.07,6.46,1.28,1.23,,90.72,92.65,,,Visualizer
moment,14.67,2.93,6.84,1.38,1.3,,90.95,92.58,,,Visualizer
moment,14.903,3.02,6.97,1.32,1.31,,91.15,92.62,,,Visualizer
moment,15.165,2.95,7.36,1.4,1.32,,91.39,92.61,,,Visualizer
moment,15.39,2.97,7.62,1.45,1.32,,91.75,92.54,,,Visualizer
moment,15.704,2.99,8.01,1.53,1.31,,91.92,92.48,,,Visualizer
