information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-19T06:57:50Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2011-02-22,ISO8601 formatted date
meta,,,,,,,,,Description,"Cherry, Chocolatte, Caramel, Orange",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,🐢,text
meta,,,,,,,,,Grinder Setting,13.0,text
meta,,,,,,,,,Weight,69.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/826c8997-d81b-46b2-858b-40222d1df79e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.036,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.261,0.01,0.0,2.48,0.0,,83.23,69.62,,,Visualizer
moment,0.523,0.01,0.0,3.71,0.0,,83.16,69.81,,,Visualizer
moment,0.786,0.43,0.0,4.8,0.0,,81.94,69.92,,,Visualizer
moment,1.012,1.27,0.0,5.5,0.0,,80.34,70.34,,,Visualizer
moment,1.274,1.31,0.0,6.05,0.0,,80.21,71.72,,,Visualizer
moment,1.536,1.46,0.0,6.53,0.0,,80.98,73.55,,,Visualizer
moment,1.799,1.64,0.0,6.79,0.0,,82.26,74.99,,,Visualizer
moment,2.024,1.75,0.0,6.98,0.0,,83.58,76.36,,,Visualizer
moment,2.286,1.73,0.0,7.04,0.0,,84.81,77.64,,,Visualizer
moment,2.512,1.6,0.0,7.01,0.0,,85.75,78.92,,,Visualizer
moment,2.774,1.74,0.0,6.98,0.0,,86.27,80.06,,,Visualizer
moment,3.036,1.85,0.0,6.87,0.0,,86.4,81.12,,,Visualizer
moment,3.261,1.96,0.0,6.85,0.0,,86.3,81.96,,,Visualizer
moment,3.524,2.08,0.0,6.82,0.0,,86.07,82.7,,,Visualizer
moment,3.786,2.2,0.0,6.8,0.0,,85.65,83.25,,,Visualizer
moment,4.012,2.43,0.0,6.78,0.0,,85.0,83.64,,,Visualizer
moment,4.311,2.64,0.0,6.74,0.0,,84.42,83.88,,,Visualizer
moment,4.536,2.94,0.09,6.72,0.09,,83.94,84.01,,,Visualizer
moment,4.798,3.46,0.24,6.61,0.25,,83.61,84.02,,,Visualizer
moment,5.023,3.88,1.14,6.49,1.17,,83.26,84.06,,,Visualizer
moment,5.286,4.27,1.73,6.18,1.78,,83.1,84.03,,,Visualizer
moment,5.511,4.33,2.82,5.43,2.81,,83.0,83.87,,,Visualizer
moment,5.774,3.78,3.58,4.65,3.44,,82.91,83.85,,,Visualizer
moment,6.036,3.18,4.39,3.77,3.35,,82.78,83.72,,,Visualizer
moment,6.261,2.54,5.1,3.04,3.37,,82.81,83.7,,,Visualizer
moment,6.524,2.33,5.41,2.51,2.67,,82.81,83.62,,,Visualizer
moment,6.787,2.15,5.88,2.18,2.05,,82.78,83.48,,,Visualizer
moment,7.011,2.25,6.11,2.09,1.77,,82.46,83.44,,,Visualizer
moment,7.273,2.58,6.41,2.23,1.35,,82.04,83.43,,,Visualizer
moment,7.536,2.94,6.81,2.43,1.27,,81.2,83.37,,,Visualizer
moment,7.798,3.29,7.1,2.55,1.26,,80.34,83.39,,,Visualizer
moment,8.023,3.65,7.53,2.55,1.31,,79.35,83.4,,,Visualizer
moment,8.286,3.92,7.9,2.62,1.54,,78.61,83.43,,,Visualizer
moment,8.511,4.15,8.56,2.63,1.8,,78.04,83.31,,,Visualizer
moment,8.773,4.26,8.97,2.68,1.93,,77.53,83.26,,,Visualizer
moment,9.036,4.4,9.64,2.73,2.17,,77.14,83.21,,,Visualizer
moment,9.298,4.51,10.15,2.79,2.32,,76.76,83.11,,,Visualizer
moment,9.523,4.57,10.65,2.81,2.39,,76.34,83.02,,,Visualizer
moment,9.786,4.65,11.41,2.79,2.51,,76.03,82.99,,,Visualizer
moment,10.051,4.65,12.22,2.77,2.66,,75.58,82.87,,,Visualizer
moment,10.274,4.68,12.99,2.82,2.65,,75.36,82.74,,,Visualizer
moment,10.535,4.68,13.54,2.81,2.74,,75.0,82.59,,,Visualizer
moment,10.798,4.71,14.33,2.87,2.75,,74.71,82.45,,,Visualizer
moment,11.023,4.71,15.06,2.86,2.68,,74.46,82.37,,,Visualizer
moment,11.286,4.74,15.68,2.88,2.77,,74.27,82.31,,,Visualizer
moment,11.548,4.72,16.22,2.86,2.76,,74.07,82.1,,,Visualizer
moment,11.774,4.73,16.99,2.83,2.74,,74.04,82.0,,,Visualizer
moment,12.073,4.72,17.75,2.86,2.77,,73.91,81.93,,,Visualizer
moment,12.298,4.73,18.56,2.86,2.68,,73.85,81.75,,,Visualizer
moment,12.523,4.72,19.1,2.89,2.7,,73.66,81.66,,,Visualizer
moment,12.786,4.76,19.66,2.89,2.75,,73.62,81.56,,,Visualizer
moment,13.048,4.72,20.48,2.87,2.81,,73.46,81.48,,,Visualizer
moment,13.273,4.74,20.97,2.89,2.69,,73.37,81.44,,,Visualizer
moment,13.536,4.71,21.81,2.85,2.79,,73.24,81.21,,,Visualizer
moment,13.798,4.7,22.37,2.86,2.79,,73.11,81.09,,,Visualizer
moment,14.023,4.72,23.07,2.84,2.67,,72.98,81.03,,,Visualizer
moment,14.289,4.73,23.95,2.81,2.78,,72.95,80.89,,,Visualizer
moment,14.548,4.71,24.49,2.86,2.76,,72.79,80.87,,,Visualizer
moment,14.773,4.74,25.01,2.89,2.72,,72.82,80.68,,,Visualizer
moment,15.039,4.78,25.83,2.85,2.84,,72.79,80.55,,,Visualizer
moment,15.298,4.72,26.59,2.87,2.72,,72.6,80.51,,,Visualizer
moment,15.523,4.75,27.13,2.83,2.72,,72.6,80.4,,,Visualizer
moment,15.786,4.73,27.94,2.83,2.75,,72.56,80.27,,,Visualizer
moment,16.048,4.73,28.74,2.84,2.77,,72.56,80.21,,,Visualizer
moment,16.273,4.76,29.25,2.82,2.74,,72.4,80.09,,,Visualizer
moment,16.536,4.71,29.76,2.87,2.71,,72.27,80.08,,,Visualizer
moment,16.798,4.78,30.57,2.88,2.71,,72.14,79.97,,,Visualizer
moment,17.023,4.78,31.36,2.84,2.7,,72.05,79.76,,,Visualizer
moment,17.361,4.73,31.97,2.84,2.8,,72.21,79.72,,,Visualizer
moment,17.549,4.76,32.65,2.82,2.71,,71.98,79.69,,,Visualizer
moment,17.773,4.76,33.45,2.81,2.68,,71.98,79.6,,,Visualizer
moment,18.036,4.77,34.02,2.79,2.74,,71.89,79.49,,,Visualizer
moment,18.298,4.73,34.76,2.83,2.6,,72.02,79.4,,,Visualizer
moment,18.523,4.79,35.29,2.79,2.72,,71.79,79.32,,,Visualizer
moment,18.788,4.79,35.8,2.79,2.65,,71.89,79.24,,,Visualizer
moment,19.078,4.77,36.58,2.78,2.64,,71.73,79.19,,,Visualizer
moment,19.273,4.78,37.34,2.79,2.66,,71.7,79.11,,,Visualizer
moment,19.536,4.81,37.84,2.81,2.63,,71.6,79.02,,,Visualizer
moment,19.836,4.8,38.65,2.83,2.63,,71.57,78.93,,,Visualizer
moment,20.023,4.78,39.37,2.81,2.65,,71.54,78.84,,,Visualizer
moment,20.286,4.79,39.68,2.79,2.69,,71.37,78.73,,,Visualizer
moment,20.548,4.78,40.73,2.78,2.7,,71.5,78.68,,,Visualizer
moment,20.774,4.78,41.3,2.81,2.73,,71.44,78.57,,,Visualizer
moment,21.036,4.82,41.8,2.76,2.77,,71.31,78.51,,,Visualizer
moment,21.298,4.77,42.56,2.77,2.69,,71.27,78.42,,,Visualizer
moment,21.523,4.8,43.32,2.77,2.67,,71.14,78.36,,,Visualizer
moment,21.786,4.76,43.86,2.78,2.64,,71.14,78.24,,,Visualizer
moment,22.049,4.8,44.68,2.83,2.69,,70.98,78.19,,,Visualizer
moment,22.273,4.82,45.19,2.85,2.71,,70.95,78.09,,,Visualizer
moment,22.536,4.82,45.97,2.8,2.73,,70.92,77.99,,,Visualizer
moment,22.798,4.8,46.49,2.8,2.71,,70.95,77.96,,,Visualizer
moment,23.023,4.77,47.28,2.82,2.68,,70.76,77.85,,,Visualizer
moment,23.286,4.76,48.03,2.86,2.65,,70.86,77.75,,,Visualizer
moment,23.548,4.83,48.58,2.8,2.69,,70.76,77.69,,,Visualizer
moment,23.782,4.75,49.41,2.82,2.71,,70.7,77.62,,,Visualizer
moment,24.035,4.75,49.92,2.82,2.72,,70.6,77.55,,,Visualizer
moment,24.298,4.78,50.7,2.85,2.75,,70.56,77.42,,,Visualizer
moment,24.523,4.8,51.26,2.81,2.76,,70.53,77.44,,,Visualizer
moment,24.786,4.77,52.01,2.82,2.68,,70.53,77.36,,,Visualizer
moment,25.048,4.73,52.55,2.86,2.71,,70.47,77.2,,,Visualizer
moment,25.273,4.76,53.09,2.85,2.76,,70.56,77.19,,,Visualizer
moment,25.536,4.76,53.93,2.86,2.75,,70.5,77.13,,,Visualizer
moment,25.8,4.75,54.74,2.84,2.81,,70.37,77.01,,,Visualizer
moment,26.023,4.74,55.5,2.85,2.76,,70.27,76.92,,,Visualizer
moment,26.285,4.76,56.06,2.87,2.78,,70.34,76.79,,,Visualizer
moment,26.548,4.73,56.85,2.85,2.76,,70.24,76.8,,,Visualizer
moment,26.81,4.73,57.69,2.87,2.75,,70.34,76.73,,,Visualizer
moment,27.035,4.71,58.22,2.92,2.8,,70.3,76.58,,,Visualizer
moment,27.298,4.73,58.78,2.93,2.8,,70.37,76.54,,,Visualizer
moment,27.524,4.76,59.62,2.84,2.85,,70.21,76.45,,,Visualizer
moment,27.786,4.67,60.43,2.87,2.82,,70.24,76.41,,,Visualizer
moment,28.048,4.69,60.95,2.92,2.81,,70.18,76.32,,,Visualizer
moment,28.273,4.69,61.8,2.97,2.84,,70.27,76.27,,,Visualizer
moment,28.535,4.68,62.32,3.02,2.78,,70.34,76.15,,,Visualizer
moment,28.801,4.71,63.12,3.01,2.77,,70.34,76.08,,,Visualizer
moment,29.023,4.63,63.98,3.04,2.8,,70.27,76.04,,,Visualizer
moment,29.286,4.62,64.54,3.07,2.82,,70.43,75.96,,,Visualizer
moment,29.551,4.63,65.06,3.07,2.82,,70.4,75.91,,,Visualizer
moment,29.81,4.61,65.92,3.05,2.88,,70.5,75.91,,,Visualizer
moment,30.035,4.59,66.74,3.01,2.84,,70.47,75.84,,,Visualizer
