information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-01-10T21:46:52Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-10-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Camber,text
meta,,,,,,,,,Beans,Kenya Riaki Beru Peaberry,text
meta,,,,,,,,,Description,freeze 2021-10-13 thaw 2022-01-02,text
meta,,,,,,,,,Grinder Brand,DF64 + SSP Multipurpse,text
meta,,,,,,,,,Grinder Model,DF64 + SSP Multipurpse,text
meta,,,,,,,,,Grinder Setting,10.5,text
meta,,,,,,,,,Weight,45.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8588151c-1e5d-4bb7-bd9f-ab09ca1b07ea,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.27,0.17,0.0,3.97,0.0,,87.59,84.67,,,Visualizer
moment,0.449,0.16,0.0,4.87,0.0,,87.49,84.81,,,Visualizer
moment,0.674,0.52,0.0,5.72,0.0,,87.26,84.87,,,Visualizer
moment,0.899,0.6,0.0,6.34,0.0,,87.46,84.8,,,Visualizer
moment,1.079,0.55,0.0,6.84,0.0,,87.85,84.88,,,Visualizer
moment,1.259,0.57,0.0,7.25,0.0,,87.89,84.95,,,Visualizer
moment,1.529,0.54,0.0,7.46,0.0,,87.85,85.07,,,Visualizer
moment,1.709,0.5,0.0,7.66,0.0,,87.92,85.18,,,Visualizer
moment,1.934,0.51,0.0,7.76,0.0,,87.89,85.33,,,Visualizer
moment,2.114,0.53,0.0,7.94,0.0,,87.72,85.53,,,Visualizer
moment,2.339,0.57,0.0,8.01,0.0,,87.56,85.67,,,Visualizer
moment,2.518,0.62,0.0,8.05,0.0,,87.52,85.82,,,Visualizer
moment,2.744,0.71,0.0,8.03,0.0,,87.43,85.94,,,Visualizer
moment,2.969,0.79,0.0,7.99,0.0,,87.36,86.12,,,Visualizer
moment,3.149,0.87,0.0,8.01,0.0,,87.23,86.21,,,Visualizer
moment,3.373,0.97,0.0,8.0,0.0,,87.3,86.32,,,Visualizer
moment,3.554,1.11,0.0,7.98,0.0,,87.3,86.42,,,Visualizer
moment,3.779,1.2,0.0,7.98,0.0,,87.23,86.5,,,Visualizer
moment,4.004,1.38,0.0,7.93,0.0,,87.26,86.52,,,Visualizer
moment,4.184,1.51,0.0,7.99,0.0,,87.33,86.62,,,Visualizer
moment,4.408,1.66,0.0,7.91,0.0,,87.36,86.69,,,Visualizer
