information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-11-17T21:17:46Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-01-11,ISO8601 formatted date
meta,,,,,,,,,Roastery,Entropy,text
meta,,,,,,,,,Beans,Guatemala Gehsa,text
meta,,,,,,,,,Roast Color,Medium/Light,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,Kafatek Monolith Flat,text
meta,,,,,,,,,Grinder Model,Kafatek Monolith Flat,text
meta,,,,,,,,,Grinder Setting,2.0,text
meta,,,,,,,,,Weight,38.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/197ced38-227c-4693-81d3-9dce0662eb8a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.134,0.62,0.0,3.91,0.0,,95.81,93.32,,,Visualizer
moment,0.313,0.71,0.0,4.7,0.0,,95.61,93.5,,,Visualizer
moment,0.539,0.76,0.0,5.64,0.0,,92.54,93.58,,,Visualizer
moment,0.808,0.94,0.0,6.29,0.0,,91.11,93.58,,,Visualizer
moment,0.943,1.2,0.0,6.84,0.0,,91.41,93.6,,,Visualizer
moment,1.169,1.48,0.0,7.12,0.0,,91.87,93.7,,,Visualizer
moment,1.348,1.46,0.0,7.41,0.0,,92.78,93.7,,,Visualizer
moment,1.619,1.53,0.0,7.59,0.0,,93.46,93.68,,,Visualizer
moment,1.798,1.51,0.0,7.71,0.0,,94.1,93.63,,,Visualizer
moment,1.978,1.41,0.0,7.85,0.0,,94.54,93.67,,,Visualizer
moment,2.248,1.41,0.0,7.89,0.0,,94.75,93.65,,,Visualizer
moment,2.428,1.38,0.0,7.93,0.0,,94.78,93.76,,,Visualizer
moment,2.609,1.33,0.0,8.03,0.0,,94.51,93.85,,,Visualizer
moment,2.879,1.32,0.0,8.0,0.0,,94.37,93.93,,,Visualizer
moment,3.013,1.31,0.0,8.01,0.0,,94.1,94.02,,,Visualizer
moment,3.238,1.3,0.0,8.01,0.0,,93.96,94.09,,,Visualizer
moment,3.463,1.3,0.0,8.02,0.0,,93.76,94.08,,,Visualizer
moment,3.689,1.3,0.0,8.03,0.0,,93.73,94.1,,,Visualizer
moment,3.869,1.33,0.0,8.06,0.0,,93.52,94.12,,,Visualizer
moment,4.094,1.35,0.0,8.1,0.0,,93.66,94.14,,,Visualizer
moment,4.274,1.43,0.0,8.05,0.0,,93.52,94.19,,,Visualizer
moment,4.498,1.45,0.0,8.02,0.0,,93.52,94.21,,,Visualizer
moment,4.679,1.5,0.0,8.0,0.0,,93.42,94.22,,,Visualizer
moment,4.904,1.61,0.0,7.99,0.0,,93.39,94.18,,,Visualizer
moment,5.128,1.7,0.0,8.0,0.0,,93.52,94.19,,,Visualizer
moment,5.308,1.84,0.0,8.03,0.0,,93.52,94.21,,,Visualizer
moment,5.533,1.99,0.0,7.97,0.0,,93.56,94.2,,,Visualizer
moment,5.803,2.33,0.0,7.96,0.0,,93.56,94.3,,,Visualizer
moment,5.938,2.68,0.0,7.91,0.0,,93.62,94.23,,,Visualizer
moment,6.163,3.09,0.0,7.8,0.0,,93.59,94.18,,,Visualizer
moment,6.433,3.61,0.0,7.71,0.0,,93.76,94.21,,,Visualizer
moment,6.614,4.27,0.0,7.16,0.0,,93.66,94.24,,,Visualizer
moment,6.793,4.98,0.0,6.32,0.0,,93.66,94.23,,,Visualizer
moment,6.974,5.38,0.0,5.31,0.0,,93.66,94.27,,,Visualizer
moment,7.243,5.23,0.0,4.38,0.0,,93.69,94.27,,,Visualizer
moment,7.423,4.87,0.3,3.57,0.3,,93.56,94.24,,,Visualizer
moment,7.604,4.53,0.7,2.8,0.7,,93.62,94.27,,,Visualizer
moment,7.873,4.06,1.0,2.18,1.01,,93.52,94.26,,,Visualizer
moment,8.053,3.71,1.4,1.7,1.41,,93.49,94.25,,,Visualizer
moment,8.233,3.46,1.6,1.43,1.61,,93.42,94.31,,,Visualizer
moment,8.458,3.35,1.6,1.14,1.61,,93.29,94.3,,,Visualizer
moment,8.684,3.17,1.8,0.89,1.51,,93.29,94.24,,,Visualizer
moment,8.863,2.97,2.0,0.69,1.31,,93.32,94.22,,,Visualizer
moment,9.178,2.84,2.4,0.54,1.11,,93.29,94.23,,,Visualizer
moment,9.268,2.72,2.7,0.42,1.01,,93.25,94.24,,,Visualizer
moment,9.493,2.59,2.8,0.32,1.01,,93.42,94.14,,,Visualizer
moment,9.718,2.49,2.9,0.33,0.91,,93.39,94.2,,,Visualizer
moment,9.898,2.51,3.0,0.3,0.81,,93.32,94.11,,,Visualizer
moment,10.123,2.44,3.2,0.23,0.81,,93.29,94.15,,,Visualizer
moment,10.348,2.33,3.4,0.18,0.7,,93.29,94.17,,,Visualizer
moment,10.535,2.26,3.5,0.14,0.6,,93.22,94.09,,,Visualizer
moment,10.753,2.19,3.7,0.11,0.7,,93.36,94.07,,,Visualizer
moment,10.933,2.19,3.7,0.4,0.6,,93.32,94.06,,,Visualizer
moment,11.248,2.41,3.9,0.76,0.6,,93.02,94.01,,,Visualizer
moment,11.383,2.78,3.9,1.21,0.6,,92.27,93.99,,,Visualizer
moment,11.564,3.24,4.0,1.54,0.5,,91.3,93.99,,,Visualizer
moment,11.84,3.77,4.1,1.76,0.5,,90.27,93.98,,,Visualizer
moment,12.06,4.26,4.3,1.83,0.5,,89.18,93.98,,,Visualizer
moment,12.193,4.66,4.4,1.82,0.5,,88.3,93.99,,,Visualizer
