information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Decaf,text
meta,,,,,,,,,Date,2024-04-22T14:54:32Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c7f1bffe-5533-4180-aec9-fe8bbe6bc4a7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,195.98,195.98,,,Visualizer
moment,0.236,0.11,0.0,4.24,0.0,,194.17,187.13,,,Visualizer
moment,0.44,0.3,0.0,5.36,0.0,,190.79,187.55,,,Visualizer
moment,0.627,0.64,0.0,6.06,0.0,,190.91,187.65,,,Visualizer
moment,0.879,0.65,0.0,6.64,0.0,,192.33,187.69,,,Visualizer
moment,1.066,0.69,0.0,7.0,0.0,,193.99,187.63,,,Visualizer
moment,1.26,0.67,0.0,7.27,0.0,,195.3,187.7,,,Visualizer
moment,1.457,0.66,0.0,7.51,0.0,,196.26,188.44,,,Visualizer
moment,1.7,0.66,0.0,7.66,0.0,,196.98,189.64,,,Visualizer
moment,1.893,0.63,0.0,7.84,0.0,,197.04,190.79,,,Visualizer
moment,2.089,0.6,-0.06,7.88,-0.02,,197.1,191.86,,,Visualizer
moment,2.334,0.62,0.0,7.97,0.0,,196.86,192.7,,,Visualizer
moment,2.527,0.7,0.0,8.0,0.0,,196.32,193.36,,,Visualizer
moment,2.725,0.75,0.0,8.08,0.0,,196.08,193.97,,,Visualizer
moment,2.916,0.86,0.0,8.05,0.0,,195.18,194.4,,,Visualizer
moment,3.165,0.95,0.0,8.08,0.0,,194.65,194.49,,,Visualizer
moment,3.357,1.07,0.0,8.04,0.0,,194.23,194.74,,,Visualizer
moment,3.555,1.28,0.06,7.98,0.02,,193.81,194.87,,,Visualizer
moment,3.746,1.46,0.0,7.97,0.0,,193.51,194.71,,,Visualizer
moment,3.994,1.67,0.0,7.96,0.0,,193.46,194.69,,,Visualizer
moment,4.189,1.88,0.0,7.95,0.0,,193.46,194.71,,,Visualizer
moment,4.378,2.15,0.0,7.95,0.0,,193.46,194.64,,,Visualizer
moment,4.622,2.45,0.0,7.91,0.0,,193.69,194.57,,,Visualizer
moment,4.82,2.78,0.0,7.88,0.0,,193.75,194.42,,,Visualizer
moment,5.018,3.22,0.0,7.41,0.0,,193.81,194.29,,,Visualizer
moment,5.21,3.28,0.0,6.34,0.0,,193.93,194.45,,,Visualizer
moment,5.451,2.79,0.0,5.12,0.0,,194.11,194.44,,,Visualizer
moment,5.652,2.35,0.0,4.03,0.0,,193.99,194.41,,,Visualizer
moment,5.843,2.14,0.0,3.14,0.0,,194.35,194.35,,,Visualizer
moment,6.039,1.96,0.0,2.44,0.0,,194.47,194.42,,,Visualizer
moment,6.282,1.85,0.0,2.19,0.0,,194.29,194.41,,,Visualizer
moment,6.483,2.25,0.18,3.13,0.05,,194.11,194.34,,,Visualizer
moment,6.677,3.44,0.32,3.72,0.09,,193.69,194.32,,,Visualizer
moment,6.915,4.09,0.32,3.14,0.09,,193.34,194.38,,,Visualizer
moment,7.121,3.53,0.48,2.46,0.13,,193.04,194.39,,,Visualizer
moment,7.304,3.15,0.71,2.44,0.19,,192.74,194.39,,,Visualizer
moment,7.501,3.87,0.72,2.87,0.19,,192.57,194.53,,,Visualizer
moment,7.745,5.03,0.74,3.03,0.2,,192.03,194.44,,,Visualizer
moment,7.942,5.48,1.2,2.58,0.32,,191.74,194.36,,,Visualizer
moment,8.133,5.02,1.23,2.44,0.33,,191.56,194.34,,,Visualizer
moment,8.328,5.41,1.41,2.56,0.38,,191.38,194.36,,,Visualizer
moment,8.573,6.22,2.07,2.67,0.55,,191.26,194.43,,,Visualizer
moment,8.769,6.81,2.33,2.67,0.62,,191.32,194.38,,,Visualizer
moment,8.96,7.17,2.81,2.63,0.75,,191.32,194.37,,,Visualizer
moment,9.204,7.43,3.05,2.56,0.82,,191.03,194.25,,,Visualizer
moment,9.401,7.65,3.53,2.51,0.94,,190.97,194.33,,,Visualizer
moment,9.605,7.94,3.77,2.43,1.01,,191.26,194.31,,,Visualizer
moment,9.794,8.23,4.24,2.37,1.13,,191.15,194.18,,,Visualizer
moment,10.049,8.46,4.62,2.24,1.24,,191.15,194.03,,,Visualizer
moment,10.235,8.42,4.83,2.04,1.2,,191.26,193.94,,,Visualizer
moment,10.425,8.15,5.27,1.89,1.32,,191.68,194.17,,,Visualizer
moment,10.62,8.05,5.57,1.79,1.4,,191.44,194.02,,,Visualizer
moment,10.864,8.05,5.8,1.75,1.42,,191.8,193.9,,,Visualizer
moment,11.06,8.15,6.22,1.7,1.47,,191.86,194.0,,,Visualizer
moment,11.254,8.22,6.5,1.66,1.54,,191.91,193.86,,,Visualizer
moment,11.509,8.36,6.77,1.64,1.61,,192.09,193.84,,,Visualizer
moment,11.693,8.45,7.11,1.62,1.58,,191.97,193.76,,,Visualizer
moment,11.896,8.46,7.43,1.61,1.61,,191.97,193.69,,,Visualizer
moment,12.081,8.58,7.73,1.59,1.66,,192.09,193.73,,,Visualizer
moment,12.327,8.66,8.02,1.59,1.59,,191.91,193.62,,,Visualizer
moment,12.522,8.71,8.44,1.55,1.63,,191.97,193.53,,,Visualizer
moment,12.716,8.74,8.57,1.52,1.6,,191.62,193.61,,,Visualizer
moment,12.911,8.81,8.95,1.52,1.53,,191.62,193.57,,,Visualizer
moment,13.156,8.87,9.17,1.47,1.51,,191.32,193.48,,,Visualizer
moment,13.355,8.9,9.55,1.46,1.55,,191.2,193.49,,,Visualizer
moment,13.547,8.95,9.85,1.45,1.46,,190.85,193.54,,,Visualizer
moment,13.739,8.95,10.12,1.45,1.47,,191.03,193.52,,,Visualizer
moment,13.996,9.0,10.26,1.41,1.45,,190.44,193.51,,,Visualizer
moment,14.18,8.97,10.79,1.42,1.45,,190.32,193.49,,,Visualizer
moment,14.374,8.98,10.95,1.41,1.42,,190.2,193.41,,,Visualizer
moment,14.617,9.02,11.16,1.4,1.4,,190.03,193.42,,,Visualizer
moment,14.819,9.07,11.41,1.37,1.39,,189.79,193.43,,,Visualizer
moment,15.006,9.08,12.0,1.37,1.44,,189.79,193.56,,,Visualizer
moment,15.202,9.03,12.01,1.37,1.36,,189.61,193.44,,,Visualizer
moment,15.467,9.05,12.45,1.34,1.43,,189.73,193.32,,,Visualizer
moment,15.64,9.05,12.89,1.34,1.42,,189.56,193.32,,,Visualizer
moment,15.844,9.1,12.87,1.3,1.38,,189.67,193.4,,,Visualizer
moment,16.03,9.05,13.4,1.28,1.4,,189.67,193.37,,,Visualizer
moment,16.275,9.05,13.54,1.28,1.36,,189.96,193.28,,,Visualizer
moment,16.469,9.07,13.85,1.25,1.37,,190.08,193.22,,,Visualizer
moment,16.663,9.01,14.25,1.26,1.38,,189.96,193.23,,,Visualizer
moment,16.907,9.04,14.29,1.25,1.37,,190.03,193.04,,,Visualizer
moment,17.102,9.1,14.58,1.22,1.34,,190.26,192.99,,,Visualizer
moment,17.298,9.09,14.97,1.2,1.37,,190.26,193.05,,,Visualizer
moment,17.494,9.01,15.4,1.2,1.38,,190.5,192.99,,,Visualizer
moment,17.741,9.01,15.59,1.2,1.39,,190.38,193.04,,,Visualizer
moment,17.932,9.04,16.03,1.22,1.36,,190.5,193.07,,,Visualizer
moment,18.128,9.06,16.12,1.21,1.38,,190.73,192.89,,,Visualizer
moment,18.371,9.06,16.39,1.21,1.4,,190.55,192.82,,,Visualizer
moment,18.573,9.05,16.71,1.2,1.3,,190.62,192.74,,,Visualizer
moment,18.809,9.04,16.99,1.19,1.34,,190.73,192.76,,,Visualizer
moment,18.956,9.03,17.33,1.15,1.37,,190.85,192.79,,,Visualizer
moment,19.201,9.02,17.45,1.17,1.34,,190.85,192.78,,,Visualizer
moment,19.395,9.04,17.87,1.18,1.33,,190.79,192.68,,,Visualizer
moment,19.59,9.08,18.08,1.17,1.36,,190.85,192.66,,,Visualizer
moment,19.783,9.05,18.33,1.16,1.32,,190.62,192.7,,,Visualizer
moment,20.028,9.12,18.61,1.13,1.36,,190.73,192.64,,,Visualizer
moment,20.228,9.09,18.94,1.13,1.33,,190.67,192.61,,,Visualizer
moment,20.419,9.1,19.17,1.11,1.32,,190.67,192.48,,,Visualizer
moment,20.665,9.08,19.42,1.13,1.34,,190.73,192.51,,,Visualizer
moment,20.867,9.11,19.78,1.11,1.32,,190.67,192.46,,,Visualizer
moment,21.051,9.08,20.0,1.11,1.31,,190.79,192.49,,,Visualizer
moment,21.245,9.12,20.24,1.1,1.3,,190.85,192.35,,,Visualizer
moment,21.488,9.15,20.51,1.1,1.32,,190.85,192.26,,,Visualizer
moment,21.683,9.14,20.91,1.09,1.31,,190.97,192.33,,,Visualizer
moment,21.88,9.09,21.18,1.1,1.32,,190.85,192.28,,,Visualizer
moment,22.074,9.14,21.41,1.1,1.31,,190.91,192.24,,,Visualizer
moment,22.319,9.12,21.65,1.08,1.32,,190.97,192.22,,,Visualizer
moment,22.52,9.06,21.9,1.08,1.31,,191.03,192.18,,,Visualizer
moment,22.719,9.14,22.31,1.08,1.33,,190.91,192.28,,,Visualizer
moment,22.953,9.11,22.56,1.07,1.33,,190.97,192.17,,,Visualizer
moment,23.151,9.12,22.78,1.05,1.31,,191.15,191.97,,,Visualizer
moment,23.344,9.11,23.19,1.06,1.33,,191.09,192.03,,,Visualizer
moment,23.537,9.11,23.36,1.08,1.31,,191.5,192.12,,,Visualizer
moment,23.781,9.09,23.62,1.08,1.31,,191.26,192.0,,,Visualizer
moment,23.977,9.1,23.9,1.06,1.33,,191.32,191.98,,,Visualizer
moment,24.171,9.09,24.11,1.07,1.32,,191.5,191.97,,,Visualizer
moment,24.376,9.11,24.52,1.07,1.33,,191.26,191.95,,,Visualizer
moment,24.61,9.11,24.72,1.06,1.32,,191.5,191.93,,,Visualizer
moment,24.805,9.1,25.06,1.08,1.32,,191.56,191.82,,,Visualizer
moment,25.003,9.1,25.19,1.07,1.32,,191.62,191.82,,,Visualizer
moment,25.247,9.07,25.54,1.07,1.31,,191.68,191.79,,,Visualizer
moment,25.441,9.09,25.82,1.07,1.31,,191.44,191.79,,,Visualizer
moment,25.634,9.09,26.08,1.06,1.31,,191.68,191.79,,,Visualizer
moment,25.829,9.07,26.28,1.05,1.3,,191.74,191.76,,,Visualizer
moment,26.073,9.07,26.69,1.07,1.32,,191.74,191.73,,,Visualizer
moment,26.268,9.09,26.95,1.06,1.32,,191.86,191.73,,,Visualizer
moment,26.461,9.06,27.18,1.06,1.3,,191.97,191.6,,,Visualizer
moment,26.666,9.07,27.37,1.04,1.29,,191.74,191.59,,,Visualizer
moment,26.903,9.07,27.74,1.04,1.32,,192.09,191.62,,,Visualizer
moment,27.1,9.07,27.97,1.05,1.28,,191.86,191.57,,,Visualizer
moment,27.296,9.06,28.17,1.04,1.29,,191.8,191.53,,,Visualizer
moment,27.539,9.04,28.51,1.07,1.31,,191.8,191.44,,,Visualizer
moment,27.734,9.1,28.77,1.04,1.27,,192.21,191.43,,,Visualizer
moment,27.93,9.04,29.02,1.04,1.28,,192.09,191.37,,,Visualizer
moment,28.12,9.05,29.31,1.06,1.28,,192.15,191.32,,,Visualizer
moment,28.364,9.11,29.62,1.05,1.31,,191.91,191.27,,,Visualizer
moment,28.564,9.07,29.94,1.04,1.31,,192.03,191.34,,,Visualizer
moment,28.754,9.05,30.15,1.03,1.3,,191.91,191.39,,,Visualizer
moment,28.949,9.02,30.44,1.06,1.31,,191.97,191.34,,,Visualizer
moment,29.195,9.06,30.66,1.07,1.3,,192.03,191.41,,,Visualizer
moment,29.389,9.08,31.03,1.06,1.3,,192.03,191.31,,,Visualizer
moment,29.587,8.99,31.24,1.06,1.28,,192.03,191.14,,,Visualizer
moment,29.827,9.01,31.47,1.06,1.28,,192.33,191.23,,,Visualizer
moment,30.029,9.03,31.84,1.04,1.3,,192.27,191.23,,,Visualizer
moment,30.219,8.93,32.03,1.02,1.28,,192.27,191.2,,,Visualizer
moment,30.411,8.81,32.32,1.02,1.3,,192.27,191.15,,,Visualizer
moment,30.66,8.78,32.58,1.01,1.3,,192.27,191.06,,,Visualizer
moment,30.851,8.7,32.94,1.01,1.3,,192.39,191.14,,,Visualizer
moment,31.052,8.63,33.2,0.99,1.31,,192.57,191.23,,,Visualizer
moment,31.24,8.57,33.4,1.01,1.28,,192.62,191.19,,,Visualizer
moment,31.488,8.52,33.64,1.0,1.3,,192.62,191.09,,,Visualizer
moment,31.686,8.47,33.95,0.98,1.28,,192.62,190.97,,,Visualizer
moment,31.872,8.41,34.19,1.0,1.27,,192.74,191.02,,,Visualizer
moment,32.116,8.38,34.43,0.98,1.26,,192.74,190.93,,,Visualizer
moment,32.31,8.33,34.74,0.99,1.26,,192.62,191.03,,,Visualizer
moment,32.508,8.3,34.97,1.0,1.25,,192.57,191.01,,,Visualizer
moment,32.715,8.28,35.17,0.99,1.24,,192.57,190.97,,,Visualizer
moment,32.945,8.25,35.42,1.0,1.24,,192.62,190.83,,,Visualizer
moment,33.141,8.16,35.65,1.01,1.24,,192.57,190.87,,,Visualizer
moment,33.342,8.1,35.89,0.97,1.24,,192.45,190.89,,,Visualizer
moment,33.531,8.06,36.22,0.98,1.23,,192.45,190.82,,,Visualizer
moment,33.776,8.07,36.42,0.98,1.23,,192.09,190.79,,,Visualizer
moment,33.968,8.0,36.66,1.01,1.24,,192.15,190.71,,,Visualizer
