information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2024-04-15T22:51:33Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-01-25,ISO8601 formatted date
meta,,,,,,,,,Description,grams 15 extract 25 to 32,text
meta,,,,,,,,,Roast Color,Medium Dark,text
meta,,,,,,,,,Operator,MC,text
meta,,,,,,,,,Weight,17.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2e6627fe-1213-4314-a33b-140ce3bf804c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.27,0.0,0.0,2.59,0.0,,87.74,86.89,,,Visualizer
moment,0.539,0.01,0.0,3.44,0.0,,87.84,87.07,,,Visualizer
moment,0.764,0.03,0.0,4.32,0.0,,87.35,87.23,,,Visualizer
moment,1.034,0.11,0.0,5.03,0.0,,86.86,87.19,,,Visualizer
moment,1.259,0.35,0.0,5.59,-0.01,,86.4,87.2,,,Visualizer
moment,1.574,0.56,0.0,5.97,0.0,,86.4,87.33,,,Visualizer
moment,1.754,0.79,0.0,6.25,-0.01,,86.99,87.33,,,Visualizer
moment,2.024,1.03,0.0,6.3,-0.02,,87.9,87.29,,,Visualizer
moment,2.249,1.23,0.0,6.19,-0.02,,88.59,87.36,,,Visualizer
moment,2.522,1.43,0.0,5.69,-0.02,,89.11,87.46,,,Visualizer
moment,2.789,1.6,0.06,4.96,-0.01,,89.48,87.66,,,Visualizer
moment,3.014,1.61,0.06,4.11,-0.01,,89.87,87.9,,,Visualizer
moment,3.284,1.55,0.07,3.39,-0.0,,90.04,88.09,,,Visualizer
moment,3.599,1.57,0.08,2.73,0.02,,90.23,88.24,,,Visualizer
moment,3.779,1.51,0.09,2.13,0.02,,90.3,88.33,,,Visualizer
moment,4.004,1.38,0.09,1.66,0.02,,90.3,88.41,,,Visualizer
moment,4.274,1.3,0.11,1.29,0.03,,90.37,88.45,,,Visualizer
moment,4.59,1.26,0.11,1.0,0.03,,90.4,88.43,,,Visualizer
moment,4.769,1.21,0.13,0.78,0.03,,90.34,88.41,,,Visualizer
moment,5.04,1.16,0.13,0.61,0.03,,90.3,88.43,,,Visualizer
moment,5.264,1.13,0.13,0.47,0.03,,90.34,88.46,,,Visualizer
moment,5.534,1.1,0.14,0.37,0.03,,90.34,88.42,,,Visualizer
moment,5.759,1.09,0.15,0.49,0.04,,90.3,88.38,,,Visualizer
moment,6.029,1.24,0.15,0.44,0.04,,90.23,88.33,,,Visualizer
moment,6.254,1.22,0.18,0.34,0.04,,90.23,88.34,,,Visualizer
moment,6.524,1.19,0.23,0.27,0.06,,90.23,88.27,,,Visualizer
moment,6.839,1.17,0.24,0.21,0.04,,90.07,88.24,,,Visualizer
moment,7.019,1.12,0.43,0.16,0.09,,90.0,88.31,,,Visualizer
moment,7.289,1.09,0.41,0.13,0.08,,89.94,88.23,,,Visualizer
moment,7.559,1.06,0.42,0.22,0.08,,89.87,88.18,,,Visualizer
moment,7.784,1.16,0.42,0.3,0.08,,89.71,88.23,,,Visualizer
moment,8.009,1.22,0.44,0.25,0.09,,89.74,88.2,,,Visualizer
moment,8.279,1.17,0.45,0.19,0.09,,89.57,88.13,,,Visualizer
moment,8.594,1.14,0.45,0.15,0.09,,89.54,88.11,,,Visualizer
moment,8.776,1.11,0.75,0.12,0.15,,89.31,88.15,,,Visualizer
moment,9.102,1.08,0.39,0.09,0.06,,89.31,88.1,,,Visualizer
moment,9.269,1.1,0.94,0.27,0.2,,89.34,88.09,,,Visualizer
moment,9.539,1.2,0.92,0.27,0.2,,89.21,88.06,,,Visualizer
moment,9.809,1.17,0.96,0.21,0.2,,89.02,88.01,,,Visualizer
moment,10.034,1.15,1.02,0.16,0.22,,88.98,88.01,,,Visualizer
moment,10.259,1.13,1.04,0.13,0.22,,88.88,87.97,,,Visualizer
moment,10.529,1.09,1.22,0.1,0.26,,88.92,87.99,,,Visualizer
moment,10.844,1.08,1.38,0.18,0.28,,88.62,88.01,,,Visualizer
moment,11.024,1.12,1.58,0.18,0.29,,88.62,88.0,,,Visualizer
moment,11.339,1.12,1.62,0.23,0.3,,88.52,87.97,,,Visualizer
moment,11.525,1.13,1.62,0.21,0.3,,88.43,87.97,,,Visualizer
moment,11.789,1.14,1.78,0.17,0.34,,88.26,87.89,,,Visualizer
moment,12.014,1.13,1.93,0.25,0.37,,88.16,87.95,,,Visualizer
moment,12.284,1.12,1.91,0.22,0.37,,88.0,87.92,,,Visualizer
moment,12.599,1.13,2.18,0.17,0.43,,87.9,87.89,,,Visualizer
moment,12.78,1.17,2.26,0.14,0.38,,87.8,87.95,,,Visualizer
moment,13.004,1.16,2.36,0.1,0.4,,87.77,87.9,,,Visualizer
moment,13.274,1.16,2.49,0.08,0.56,,87.67,87.91,,,Visualizer
moment,13.589,1.17,2.53,0.06,0.4,,87.41,87.86,,,Visualizer
moment,13.769,1.17,2.85,0.05,0.47,,87.28,87.83,,,Visualizer
moment,14.039,1.15,2.87,0.04,0.47,,87.18,87.82,,,Visualizer
moment,14.264,1.17,2.96,0.03,0.48,,87.18,87.81,,,Visualizer
moment,14.534,1.18,3.2,0.02,0.5,,87.09,87.87,,,Visualizer
moment,14.759,1.16,3.37,0.02,0.51,,86.86,87.78,,,Visualizer
moment,15.029,1.16,3.52,0.01,0.53,,86.89,87.77,,,Visualizer
moment,15.254,1.16,3.71,0.01,0.52,,86.76,87.75,,,Visualizer
moment,15.524,1.15,3.76,0.01,0.53,,86.7,87.76,,,Visualizer
moment,15.849,1.15,3.99,0.01,0.55,,86.57,87.75,,,Visualizer
moment,16.019,1.14,4.22,0.01,0.57,,86.63,87.71,,,Visualizer
moment,16.289,1.14,4.25,0.19,0.58,,86.63,87.76,,,Visualizer
moment,16.559,1.15,4.54,0.38,0.58,,86.53,87.74,,,Visualizer
moment,16.783,1.21,4.6,0.64,0.6,,86.57,87.74,,,Visualizer
moment,17.009,1.25,4.95,1.01,0.65,,86.7,87.73,,,Visualizer
moment,17.279,1.29,4.99,1.46,0.62,,86.79,87.71,,,Visualizer
moment,17.593,1.53,5.33,1.76,0.7,,86.76,87.71,,,Visualizer
moment,17.774,2.0,5.49,1.72,0.66,,86.95,87.7,,,Visualizer
moment,17.999,2.1,5.67,1.73,0.7,,87.35,87.7,,,Visualizer
moment,18.269,2.17,5.89,1.77,0.74,,87.64,87.69,,,Visualizer
moment,18.539,2.37,6.32,1.81,0.78,,87.77,87.72,,,Visualizer
moment,18.763,2.54,6.58,1.89,0.85,,87.64,87.73,,,Visualizer
moment,19.035,2.72,7.07,1.95,0.88,,87.25,87.64,,,Visualizer
moment,19.259,2.91,7.83,1.97,1.03,,86.82,87.64,,,Visualizer
moment,19.529,3.08,8.17,2.0,1.1,,86.5,87.78,,,Visualizer
moment,19.843,3.25,8.56,2.03,1.15,,86.14,87.69,,,Visualizer
moment,20.024,3.45,9.23,2.06,1.26,,86.18,87.75,,,Visualizer
moment,20.249,3.61,9.63,2.12,1.34,,86.24,87.73,,,Visualizer
moment,20.522,3.79,10.05,2.19,1.38,,86.4,87.58,,,Visualizer
moment,20.789,3.99,10.81,2.24,1.55,,86.7,87.58,,,Visualizer
moment,21.058,4.19,11.28,2.25,1.6,,87.25,87.59,,,Visualizer
moment,21.284,4.36,12.02,2.32,1.76,,87.38,87.53,,,Visualizer
moment,22.139,4.56,12.73,2.36,1.89,,87.64,87.45,,,Visualizer
moment,22.185,4.73,15.28,2.42,2.26,,87.96,87.49,,,Visualizer
moment,22.23,4.96,15.28,2.48,2.26,,88.0,87.49,,,Visualizer
moment,22.453,5.3,15.28,2.5,2.26,,87.77,87.43,,,Visualizer
moment,22.723,4.62,16.07,2.14,2.37,,87.57,87.56,,,Visualizer
moment,22.948,0.43,17.01,2.45,2.52,,87.54,87.63,,,Visualizer
moment,23.218,0.12,17.01,2.87,2.52,,87.45,87.57,,,Visualizer
moment,23.443,0.63,17.01,3.19,2.52,,87.25,87.56,,,Visualizer
