information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloomFlow,text
meta,,,,,,,,,Date,2024-03-12T10:32:54Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-11-27,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,44.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/98e9372f-5da6-420d-bca8-8e3e97d8e6f4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.224,0.15,0.0,4.33,0.0,,98.44,94.75,,,Visualizer
moment,0.449,0.1,0.0,5.36,0.0,,95.31,95.05,,,Visualizer
moment,0.674,0.18,0.0,6.14,0.0,,91.52,95.08,,,Visualizer
moment,0.854,0.3,0.0,6.7,0.0,,91.62,95.01,,,Visualizer
moment,1.08,0.43,0.0,7.1,0.0,,92.63,95.02,,,Visualizer
moment,1.26,0.63,0.0,7.37,0.0,,93.64,95.01,,,Visualizer
moment,1.484,0.76,0.0,7.56,0.0,,94.8,94.85,,,Visualizer
moment,1.709,0.8,0.0,7.73,0.0,,95.66,94.68,,,Visualizer
moment,1.889,0.84,0.0,7.82,0.0,,96.38,94.79,,,Visualizer
moment,2.117,0.78,0.0,7.89,0.0,,96.9,95.0,,,Visualizer
moment,2.384,0.76,0.0,7.95,0.0,,97.53,95.28,,,Visualizer
moment,2.519,0.79,0.0,7.97,0.0,,98.02,95.51,,,Visualizer
moment,2.744,0.79,0.0,8.02,0.0,,98.26,95.66,,,Visualizer
moment,2.924,0.82,0.0,7.97,0.0,,98.69,95.97,,,Visualizer
moment,3.149,0.83,0.0,8.02,0.0,,98.76,96.25,,,Visualizer
moment,3.374,0.88,0.0,8.03,0.0,,98.86,96.5,,,Visualizer
moment,3.554,0.92,0.0,8.03,0.0,,99.04,96.82,,,Visualizer
moment,3.779,1.04,0.0,8.03,0.0,,98.69,97.04,,,Visualizer
moment,4.004,1.16,0.0,8.03,0.0,,98.86,97.27,,,Visualizer
moment,4.184,1.27,0.0,8.01,0.0,,98.58,97.39,,,Visualizer
moment,4.409,1.39,0.0,7.99,0.0,,98.47,97.59,,,Visualizer
moment,4.589,1.57,0.0,7.99,0.0,,98.51,97.66,,,Visualizer
moment,4.814,1.76,0.0,7.96,0.0,,98.26,97.77,,,Visualizer
moment,5.039,1.97,0.0,7.91,0.0,,98.26,97.88,,,Visualizer
moment,5.219,2.26,0.0,7.91,0.0,,98.16,97.87,,,Visualizer
moment,5.444,2.6,0.0,7.84,0.0,,97.98,97.94,,,Visualizer
moment,5.669,2.99,1.5,7.78,1.55,,98.02,97.84,,,Visualizer
moment,5.849,3.48,2.4,7.67,2.49,,98.02,97.91,,,Visualizer
moment,6.074,3.98,3.3,7.16,3.42,,98.02,97.78,,,Visualizer
moment,6.254,4.1,3.9,6.26,4.04,,98.05,97.82,,,Visualizer
moment,6.479,3.78,4.3,5.3,4.45,,98.05,97.87,,,Visualizer
moment,6.704,3.31,5.1,4.31,3.73,,97.88,97.84,,,Visualizer
moment,6.893,2.74,5.4,3.48,2.59,,98.05,97.9,,,Visualizer
moment,7.109,2.36,5.9,2.94,2.69,,97.98,97.84,,,Visualizer
moment,7.334,2.37,6.1,3.24,2.28,,97.77,97.78,,,Visualizer
moment,7.514,2.94,6.7,3.46,1.97,,97.67,97.78,,,Visualizer
moment,7.739,3.49,6.8,3.69,1.66,,97.11,97.79,,,Visualizer
moment,7.964,4.07,7.3,3.93,1.97,,96.48,97.81,,,Visualizer
moment,8.144,4.72,7.7,4.09,1.76,,95.69,97.87,,,Visualizer
moment,8.369,5.29,8.2,4.19,2.18,,95.04,97.83,,,Visualizer
moment,8.549,5.8,8.7,4.26,2.07,,94.36,97.76,,,Visualizer
moment,8.774,6.32,9.0,4.35,2.28,,94.05,97.73,,,Visualizer
moment,8.999,6.84,9.9,4.42,2.28,,93.41,97.62,,,Visualizer
