information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso v3,text
meta,,,,,,,,,Date,2021-09-21T05:43:50Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e05dafe6-f88f-4c75-92ed-c6d4446d4510,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.246,0.46,0.0,3.78,0.0,,90.2,83.19,,,Visualizer
moment,0.595,0.48,0.0,4.4,0.0,,88.56,83.34,,,Visualizer
moment,0.745,0.63,0.0,4.93,0.0,,87.64,83.33,,,Visualizer
moment,0.995,0.72,0.0,5.33,0.0,,88.49,83.36,,,Visualizer
moment,1.248,0.69,0.0,5.6,0.0,,88.98,83.38,,,Visualizer
moment,1.498,0.69,0.0,5.64,0.0,,88.95,83.58,,,Visualizer
moment,1.748,0.67,0.0,5.81,0.0,,88.53,84.01,,,Visualizer
moment,2.0,0.62,0.0,5.97,0.0,,87.71,84.53,,,Visualizer
moment,2.248,0.54,0.0,6.27,0.0,,86.87,85.03,,,Visualizer
moment,2.495,0.49,0.0,6.58,0.0,,85.83,85.48,,,Visualizer
moment,2.747,0.46,0.0,6.79,0.0,,84.87,85.8,,,Visualizer
moment,3.05,0.46,0.0,6.86,0.0,,83.87,85.96,,,Visualizer
moment,3.246,0.52,0.0,6.92,0.0,,82.94,86.06,,,Visualizer
moment,3.499,0.63,0.0,6.9,0.0,,82.62,86.05,,,Visualizer
moment,3.814,0.78,0.0,6.88,0.0,,82.75,86.02,,,Visualizer
moment,3.997,1.0,0.0,6.82,0.0,,83.1,85.94,,,Visualizer
moment,4.306,1.24,0.0,6.78,0.0,,83.48,85.82,,,Visualizer
moment,4.496,1.41,0.0,6.48,0.0,,83.87,85.64,,,Visualizer
moment,4.751,1.42,0.0,6.06,0.0,,84.38,85.53,,,Visualizer
moment,5.013,1.49,0.0,5.62,0.0,,84.54,85.43,,,Visualizer
moment,5.246,1.6,0.0,5.25,0.0,,84.77,85.33,,,Visualizer
moment,5.497,1.71,0.0,4.95,0.0,,84.93,85.23,,,Visualizer
moment,5.747,1.84,0.0,4.66,0.0,,84.87,85.2,,,Visualizer
moment,5.997,2.0,0.0,4.41,0.0,,85.09,85.23,,,Visualizer
moment,6.249,2.17,0.0,4.24,0.0,,85.03,85.3,,,Visualizer
moment,6.496,2.33,0.0,4.08,0.0,,84.93,85.26,,,Visualizer
moment,6.75,2.53,0.0,3.94,0.0,,84.93,85.28,,,Visualizer
moment,6.996,2.83,0.0,3.84,0.0,,84.8,85.35,,,Visualizer
moment,7.248,3.17,0.0,3.74,0.0,,84.77,85.35,,,Visualizer
moment,7.503,3.57,0.0,3.74,0.0,,84.83,85.39,,,Visualizer
moment,7.746,4.16,0.0,3.76,0.0,,84.8,85.41,,,Visualizer
moment,7.996,4.84,0.0,3.63,0.0,,84.83,85.46,,,Visualizer
moment,8.248,5.36,0.3,3.52,0.29,,84.8,85.52,,,Visualizer
moment,8.508,6.1,0.5,3.37,0.49,,84.77,85.5,,,Visualizer
moment,8.746,6.81,1.3,3.16,1.27,,84.7,85.49,,,Visualizer
moment,8.996,7.37,1.4,3.0,1.37,,84.61,85.57,,,Visualizer
moment,9.249,7.84,2.2,2.71,1.76,,84.48,85.47,,,Visualizer
moment,9.497,7.91,2.3,2.42,1.85,,84.35,85.43,,,Visualizer
moment,9.759,7.86,2.9,2.21,1.56,,84.32,85.51,,,Visualizer
moment,9.999,7.84,3.1,1.97,1.66,,84.35,85.51,,,Visualizer
moment,10.257,7.66,3.2,1.82,1.27,,84.32,85.45,,,Visualizer
moment,10.495,7.64,4.0,1.7,1.56,,84.38,85.4,,,Visualizer
moment,10.746,7.59,4.1,1.53,1.17,,84.19,85.37,,,Visualizer
moment,10.995,7.51,4.6,1.43,1.46,,84.22,85.28,,,Visualizer
moment,11.246,7.43,4.8,1.34,1.56,,84.12,85.27,,,Visualizer
moment,11.495,7.34,4.9,1.27,0.88,,84.16,85.25,,,Visualizer
moment,11.746,7.29,5.6,1.26,1.46,,84.03,85.24,,,Visualizer
moment,11.997,7.24,5.7,1.22,1.07,,83.93,85.19,,,Visualizer
moment,12.246,7.17,5.9,1.19,1.07,,83.96,85.13,,,Visualizer
moment,12.495,7.09,6.0,1.17,1.17,,83.68,85.09,,,Visualizer
moment,12.746,7.03,6.7,1.16,1.66,,83.68,85.18,,,Visualizer
moment,12.995,6.97,6.8,1.17,1.17,,83.58,85.14,,,Visualizer
moment,13.246,6.88,7.0,1.19,1.17,,83.55,85.1,,,Visualizer
moment,13.497,6.85,7.7,1.19,1.66,,83.42,85.1,,,Visualizer
moment,13.761,6.76,7.7,1.15,0.98,,83.32,85.05,,,Visualizer
moment,13.996,6.66,8.4,1.19,1.46,,83.23,84.98,,,Visualizer
moment,14.246,6.7,8.6,1.16,1.56,,83.0,85.02,,,Visualizer
moment,14.495,6.54,8.7,1.15,1.07,,82.94,85.05,,,Visualizer
moment,14.746,6.49,8.9,1.16,1.17,,82.88,85.01,,,Visualizer
moment,14.996,6.48,9.0,1.17,0.59,,82.91,84.97,,,Visualizer
moment,15.248,6.37,10.1,1.2,1.46,,82.81,84.98,,,Visualizer
moment,15.502,6.43,10.2,1.22,1.56,,82.78,84.93,,,Visualizer
moment,15.749,6.41,10.9,1.21,2.05,,82.72,84.88,,,Visualizer
moment,16.008,6.34,11.0,1.22,2.05,,82.68,84.9,,,Visualizer
