information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-25T07:19:08Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Origin,text
meta,,,,,,,,,Beans,Pathfinder: Rwanda,text
meta,,,,,,,,,Description,Weber Unibasket with Filter Paper,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Duo,text
meta,,,,,,,,,Grinder Model,Niche Duo,text
meta,,,,,,,,,Grinder Setting,5,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2cfb93ff-9c09-47fa-867d-6ed8707ed8f6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.005,0.8,0.0,3.72,0.0,,88.67,83.81,,,Visualizer
moment,0.261,1.03,0.0,3.64,0.0,,85.82,84.02,,,Visualizer
moment,0.523,1.06,0.0,3.59,0.0,,84.43,84.11,,,Visualizer
moment,0.748,1.18,0.0,3.57,0.0,,85.3,84.01,,,Visualizer
moment,1.014,1.36,0.0,3.5,0.0,,86.54,83.98,,,Visualizer
moment,1.273,1.37,0.0,3.55,0.0,,87.81,83.8,,,Visualizer
moment,1.498,1.3,0.0,3.57,0.0,,89.1,83.61,,,Visualizer
moment,1.761,1.52,0.0,3.55,0.0,,90.22,83.61,,,Visualizer
moment,2.023,1.43,0.0,3.63,0.0,,91.22,83.94,,,Visualizer
moment,2.248,1.43,0.0,3.64,0.0,,92.03,84.32,,,Visualizer
moment,2.51,1.45,0.0,3.62,0.0,,92.43,84.96,,,Visualizer
moment,2.773,1.39,0.0,3.67,0.0,,92.63,85.64,,,Visualizer
moment,2.998,1.29,0.0,3.67,0.0,,92.43,86.32,,,Visualizer
moment,3.261,1.18,0.0,3.64,0.0,,92.3,86.91,,,Visualizer
moment,3.523,1.16,0.0,3.59,0.0,,91.96,87.41,,,Visualizer
moment,3.749,1.02,0.0,3.59,0.0,,91.55,87.79,,,Visualizer
moment,4.01,1.0,0.0,3.57,0.0,,91.02,88.09,,,Visualizer
moment,4.273,1.01,0.0,3.58,0.0,,90.59,88.39,,,Visualizer
moment,4.498,0.98,0.0,3.56,0.0,,90.12,88.62,,,Visualizer
moment,4.761,0.98,0.0,3.52,0.0,,89.92,88.68,,,Visualizer
moment,5.023,0.95,0.0,3.56,0.0,,89.59,88.75,,,Visualizer
moment,5.248,1.15,0.0,3.51,0.0,,89.46,88.78,,,Visualizer
moment,5.51,1.15,0.0,3.51,0.0,,89.2,88.81,,,Visualizer
moment,5.773,1.13,0.0,3.48,0.0,,89.06,88.94,,,Visualizer
moment,5.999,1.18,0.0,3.52,0.0,,88.67,88.89,,,Visualizer
moment,6.261,1.27,0.0,3.53,0.0,,88.4,88.84,,,Visualizer
moment,6.561,1.34,0.0,3.53,0.0,,88.07,88.78,,,Visualizer
moment,6.748,1.48,0.0,3.52,0.0,,88.07,88.79,,,Visualizer
moment,7.01,1.68,0.0,3.49,0.0,,88.07,88.74,,,Visualizer
moment,7.273,1.81,0.0,3.48,0.0,,87.98,88.62,,,Visualizer
moment,7.499,1.97,0.0,3.51,0.0,,87.95,88.64,,,Visualizer
moment,7.76,2.09,0.0,3.51,0.0,,87.62,88.58,,,Visualizer
moment,8.023,2.23,0.0,3.48,0.0,,87.42,88.49,,,Visualizer
moment,8.248,2.39,0.0,3.52,0.0,,87.29,88.46,,,Visualizer
moment,8.51,2.51,0.0,3.52,0.0,,86.99,88.4,,,Visualizer
moment,8.773,2.79,0.0,3.5,0.0,,86.86,88.35,,,Visualizer
moment,8.998,3.08,0.0,3.52,0.0,,86.77,88.32,,,Visualizer
moment,9.266,3.44,0.0,3.5,0.0,,86.77,88.31,,,Visualizer
moment,9.523,3.92,0.0,3.59,0.0,,86.77,88.25,,,Visualizer
moment,9.748,4.54,0.0,3.46,0.0,,86.63,88.16,,,Visualizer
moment,10.01,5.03,0.0,3.25,0.0,,86.67,88.14,,,Visualizer
moment,10.273,5.53,0.0,3.04,0.0,,86.63,88.08,,,Visualizer
moment,10.536,5.98,0.1,2.82,0.1,,86.47,88.06,,,Visualizer
moment,10.762,6.41,0.3,2.63,0.3,,86.38,88.03,,,Visualizer
moment,11.023,6.82,0.5,2.47,0.5,,86.54,87.99,,,Visualizer
moment,11.286,7.12,0.7,2.3,0.7,,86.47,88.0,,,Visualizer
moment,11.51,7.45,1.0,2.12,0.9,,86.44,87.98,,,Visualizer
moment,11.78,7.61,1.1,1.96,0.8,,86.34,87.93,,,Visualizer
moment,12.035,7.78,1.5,1.86,1.0,,86.28,87.88,,,Visualizer
