information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2023-03-14T13:44:48Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f9e3d74e-0f21-4bcb-8526-aaa86e9b632f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.008,1.33,0.1,3.93,0.09,,195.63,191.58,,,Visualizer
moment,0.224,1.43,0.0,4.69,0.0,,194.26,192.16,,,Visualizer
moment,0.412,1.49,0.0,5.4,0.0,,191.76,192.28,,,Visualizer
moment,0.627,1.66,0.0,5.84,0.0,,191.29,192.2,,,Visualizer
moment,0.808,1.66,0.0,6.34,0.0,,191.94,192.35,,,Visualizer
moment,1.033,1.64,0.0,6.79,0.0,,192.65,192.43,,,Visualizer
moment,1.258,1.73,0.0,7.08,0.0,,193.49,192.58,,,Visualizer
moment,1.483,1.75,-0.1,7.28,-0.09,,194.26,192.62,,,Visualizer
moment,1.663,1.76,0.0,7.49,0.0,,194.85,192.77,,,Visualizer
moment,1.888,1.78,0.0,7.59,0.0,,195.39,193.16,,,Visualizer
moment,2.071,1.88,-0.1,7.64,-0.09,,195.45,193.39,,,Visualizer
moment,2.293,1.99,0.2,7.68,0.17,,195.33,193.76,,,Visualizer
moment,2.518,2.16,-0.1,7.68,0.0,,195.63,194.17,,,Visualizer
moment,2.698,2.41,0.0,7.64,0.0,,195.33,194.23,,,Visualizer
moment,2.923,2.63,0.0,7.64,0.0,,195.09,194.65,,,Visualizer
moment,3.149,2.99,0.0,7.36,0.09,,194.91,194.84,,,Visualizer
moment,3.33,3.38,0.0,6.83,-0.17,,194.44,194.91,,,Visualizer
moment,3.555,3.69,0.0,6.01,0.09,,194.14,195.04,,,Visualizer
moment,3.732,3.79,0.0,5.14,0.0,,194.02,195.11,,,Visualizer
moment,3.962,3.81,0.0,4.19,0.0,,193.54,195.07,,,Visualizer
moment,4.184,3.69,0.0,3.4,0.0,,193.42,195.22,,,Visualizer
moment,4.363,3.54,0.1,2.78,0.09,,193.25,195.08,,,Visualizer
moment,4.588,3.45,0.0,2.19,0.0,,193.13,195.15,,,Visualizer
moment,4.813,3.36,0.0,1.92,0.0,,193.06,195.16,,,Visualizer
moment,4.992,3.42,0.0,1.53,0.0,,192.89,195.1,,,Visualizer
moment,5.218,3.32,0.0,1.19,0.0,,192.71,195.17,,,Visualizer
moment,5.443,3.15,0.0,0.93,-0.09,,192.83,195.21,,,Visualizer
moment,5.623,3.04,0.0,0.85,0.0,,192.65,195.12,,,Visualizer
moment,5.848,3.08,0.0,0.71,0.0,,192.71,195.01,,,Visualizer
moment,6.073,3.04,0.0,0.66,0.0,,192.59,194.99,,,Visualizer
moment,6.254,3.04,0.0,0.64,0.0,,192.71,195.02,,,Visualizer
moment,6.482,3.11,0.0,0.53,0.0,,192.42,194.91,,,Visualizer
moment,6.659,3.07,0.0,0.41,0.0,,192.24,194.91,,,Visualizer
moment,6.884,3.02,0.0,0.45,0.0,,192.47,194.93,,,Visualizer
moment,7.109,3.07,0.0,0.37,0.0,,192.35,195.01,,,Visualizer
moment,7.288,2.97,0.0,0.37,0.0,,192.35,194.87,,,Visualizer
moment,7.513,3.0,0.0,0.35,0.0,,192.3,194.79,,,Visualizer
moment,7.738,3.02,0.0,0.4,0.0,,191.94,194.92,,,Visualizer
moment,7.919,3.13,0.0,0.34,0.0,,192.12,194.84,,,Visualizer
moment,8.147,3.1,0.0,0.27,0.0,,192.0,194.85,,,Visualizer
moment,8.323,2.97,0.0,0.21,0.0,,192.0,194.88,,,Visualizer
moment,8.548,2.94,0.0,0.29,0.0,,191.76,194.76,,,Visualizer
moment,8.773,3.02,0.0,0.24,0.0,,191.88,194.75,,,Visualizer
moment,8.953,3.0,0.0,0.32,0.0,,191.94,194.83,,,Visualizer
moment,9.178,3.07,0.0,0.26,0.0,,191.71,194.78,,,Visualizer
moment,9.407,2.98,0.0,0.2,0.0,,191.47,194.83,,,Visualizer
moment,9.587,2.96,0.0,0.29,0.0,,191.41,194.78,,,Visualizer
moment,9.81,3.05,0.0,0.24,0.0,,191.47,194.66,,,Visualizer
moment,9.989,2.97,0.0,0.31,0.0,,191.35,194.76,,,Visualizer
moment,10.221,3.05,0.1,0.27,0.09,,191.23,194.75,,,Visualizer
moment,10.442,3.01,0.0,0.21,0.0,,191.23,194.74,,,Visualizer
moment,10.628,2.98,0.0,0.29,0.0,,191.12,194.65,,,Visualizer
moment,10.844,3.09,0.0,0.25,0.0,,191.0,194.66,,,Visualizer
