information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 2,text
meta,,,,,,,,,Date,2023-03-24T05:59:55Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-03-14,ISO8601 formatted date
meta,,,,,,,,,Roastery,STOW,text
meta,,,,,,,,,Beans,Colombia Puerto Alegre,text
meta,,,,,,,,,Operator,Miha Rekar,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,1.2,text
meta,,,,,,,,,Weight,40.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5212258f-3ff6-4d82-a9a1-e60d14bfb5e0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.269,0.87,0.0,3.95,0.0,,90.88,84.94,,,Visualizer
moment,0.539,0.83,0.0,4.0,0.0,,90.21,85.08,,,Visualizer
moment,0.809,0.88,0.0,4.0,0.0,,87.71,85.24,,,Visualizer
moment,1.034,0.98,0.0,4.03,0.0,,87.41,85.19,,,Visualizer
moment,1.304,0.92,0.0,3.99,0.0,,88.07,85.1,,,Visualizer
moment,1.53,1.01,0.0,3.96,0.0,,88.66,85.2,,,Visualizer
moment,1.8,1.0,0.0,3.99,0.0,,89.35,85.31,,,Visualizer
moment,2.025,0.99,0.0,4.02,0.0,,90.11,85.28,,,Visualizer
moment,2.294,1.05,0.0,4.03,0.0,,90.64,85.37,,,Visualizer
moment,2.519,0.96,0.0,4.02,0.0,,91.14,85.58,,,Visualizer
moment,2.789,0.95,0.0,4.06,0.0,,91.68,85.74,,,Visualizer
moment,3.059,0.97,0.0,4.05,0.0,,91.91,85.86,,,Visualizer
moment,3.284,0.94,0.0,4.1,0.0,,91.95,86.05,,,Visualizer
moment,3.554,0.89,0.0,4.08,0.0,,91.85,86.45,,,Visualizer
moment,3.824,0.91,0.0,4.07,0.0,,91.55,86.79,,,Visualizer
moment,4.05,0.91,0.0,4.04,0.0,,91.21,87.32,,,Visualizer
moment,4.274,0.88,0.0,4.06,0.0,,90.75,87.81,,,Visualizer
moment,4.544,0.85,0.0,4.04,0.0,,90.38,88.18,,,Visualizer
moment,4.814,0.96,0.0,4.02,0.0,,90.11,88.48,,,Visualizer
moment,5.085,1.04,0.0,3.99,0.0,,89.65,88.75,,,Visualizer
moment,5.309,1.1,0.0,3.98,0.0,,89.39,88.97,,,Visualizer
moment,5.534,1.28,0.0,3.98,0.0,,89.35,89.13,,,Visualizer
moment,5.804,1.41,0.0,4.04,0.0,,89.05,89.25,,,Visualizer
moment,6.029,1.41,0.0,4.06,0.0,,88.99,89.37,,,Visualizer
moment,6.299,1.54,0.0,4.09,0.0,,88.89,89.32,,,Visualizer
moment,6.525,1.69,0.0,4.04,0.0,,88.86,89.32,,,Visualizer
moment,6.794,1.86,0.0,4.02,0.0,,88.59,89.41,,,Visualizer
moment,7.019,2.03,0.0,4.03,0.0,,88.43,89.38,,,Visualizer
moment,7.289,2.18,0.0,3.99,0.0,,88.23,89.36,,,Visualizer
moment,7.514,2.47,0.0,4.03,0.0,,87.94,89.39,,,Visualizer
moment,7.785,2.81,0.0,4.0,0.0,,87.71,89.47,,,Visualizer
moment,8.054,3.23,0.0,4.03,0.0,,87.54,89.44,,,Visualizer
moment,8.279,3.84,0.0,4.05,0.0,,87.25,89.34,,,Visualizer
moment,8.549,4.59,0.0,3.85,0.0,,87.15,89.43,,,Visualizer
moment,8.864,5.13,0.0,3.55,0.0,,87.09,89.41,,,Visualizer
moment,9.044,5.63,0.0,3.25,0.0,,86.79,89.35,,,Visualizer
moment,9.269,6.15,0.0,2.94,0.0,,86.82,89.26,,,Visualizer
moment,9.539,6.65,0.0,2.63,0.0,,86.63,89.2,,,Visualizer
moment,9.809,7.04,0.0,2.35,0.0,,86.6,89.21,,,Visualizer
moment,10.034,7.4,0.0,2.04,0.0,,86.46,89.2,,,Visualizer
moment,10.304,7.7,0.0,1.77,0.0,,86.5,89.16,,,Visualizer
moment,10.529,7.93,0.0,1.52,0.0,,86.37,89.12,,,Visualizer
moment,10.799,8.15,0.0,1.33,0.0,,86.21,89.05,,,Visualizer
moment,11.024,8.28,0.0,1.12,0.0,,86.37,89.08,,,Visualizer
moment,11.294,8.21,0.0,0.98,0.0,,86.27,89.03,,,Visualizer
moment,11.52,8.36,0.0,0.85,0.0,,86.27,89.0,,,Visualizer
moment,11.789,8.49,0.0,0.76,0.0,,86.3,89.01,,,Visualizer
moment,12.014,8.56,0.0,0.62,0.0,,86.3,89.02,,,Visualizer
moment,12.284,8.42,0.0,0.55,0.0,,86.27,89.07,,,Visualizer
moment,12.554,8.46,0.0,0.48,0.0,,86.43,88.97,,,Visualizer
moment,12.824,8.41,0.0,0.45,0.0,,86.43,88.89,,,Visualizer
moment,13.049,8.54,0.0,0.42,0.0,,86.43,88.93,,,Visualizer
moment,13.274,8.55,0.1,0.41,0.1,,86.5,88.92,,,Visualizer
moment,13.547,8.58,0.14,0.38,0.14,,86.7,88.88,,,Visualizer
moment,13.814,8.6,0.16,0.34,0.16,,86.56,88.91,,,Visualizer
moment,14.039,8.62,0.18,0.35,0.18,,86.66,88.89,,,Visualizer
moment,14.264,8.66,0.19,0.34,0.19,,86.66,88.9,,,Visualizer
moment,14.534,8.69,0.27,0.31,0.13,,86.6,88.96,,,Visualizer
moment,14.804,8.65,0.35,0.3,0.19,,86.66,88.9,,,Visualizer
moment,15.029,8.52,0.41,0.34,0.23,,86.53,88.88,,,Visualizer
moment,15.301,8.7,0.41,0.29,0.22,,86.63,88.9,,,Visualizer
moment,15.524,8.58,0.43,0.32,0.16,,86.56,88.82,,,Visualizer
moment,15.794,8.61,0.44,0.34,0.08,,86.5,88.84,,,Visualizer
moment,16.019,8.69,0.63,0.34,0.22,,86.5,88.8,,,Visualizer
moment,16.288,8.64,0.65,0.35,0.24,,86.46,88.8,,,Visualizer
moment,16.516,8.69,0.67,0.32,0.25,,86.5,88.83,,,Visualizer
moment,16.784,8.62,0.83,0.33,0.39,,86.34,88.84,,,Visualizer
moment,17.054,8.64,0.93,0.35,0.3,,86.3,88.83,,,Visualizer
moment,17.279,8.62,1.04,0.36,0.39,,86.11,88.8,,,Visualizer
moment,17.549,8.59,1.06,0.38,0.39,,86.11,88.86,,,Visualizer
moment,17.819,8.61,1.08,0.38,0.25,,86.01,88.81,,,Visualizer
moment,18.044,8.54,1.12,0.4,0.19,,85.91,88.82,,,Visualizer
moment,18.27,8.57,1.14,0.4,0.1,,85.78,88.9,,,Visualizer
moment,18.539,8.51,1.26,0.42,0.2,,85.75,88.81,,,Visualizer
moment,18.809,8.53,1.55,0.43,0.47,,85.52,88.82,,,Visualizer
moment,19.034,8.51,1.54,0.43,0.43,,85.55,88.87,,,Visualizer
moment,19.304,8.47,1.76,0.43,0.61,,85.46,88.87,,,Visualizer
moment,19.528,8.52,1.84,0.43,0.6,,85.43,88.81,,,Visualizer
moment,19.799,8.42,2.06,0.47,0.59,,85.17,88.8,,,Visualizer
moment,20.023,8.42,2.19,0.46,0.64,,85.07,88.77,,,Visualizer
moment,20.338,8.37,2.32,0.5,0.59,,85.13,88.74,,,Visualizer
moment,20.519,8.36,2.5,0.5,0.65,,84.88,88.8,,,Visualizer
moment,20.789,8.34,2.54,0.54,0.48,,84.65,88.81,,,Visualizer
moment,21.013,8.32,2.81,0.55,0.61,,84.55,88.76,,,Visualizer
moment,21.283,8.32,2.82,0.58,0.5,,84.45,88.69,,,Visualizer
moment,21.554,8.27,3.07,0.59,0.65,,84.32,88.63,,,Visualizer
moment,21.779,8.28,3.33,0.61,0.78,,84.23,88.72,,,Visualizer
moment,22.048,8.25,3.36,0.61,0.62,,84.04,88.68,,,Visualizer
moment,22.274,8.2,3.41,0.66,0.59,,83.94,88.66,,,Visualizer
moment,22.543,8.21,3.8,0.67,0.72,,83.9,88.69,,,Visualizer
moment,22.813,8.18,3.97,0.68,0.63,,83.81,88.7,,,Visualizer
moment,23.038,8.18,4.14,0.71,0.77,,83.64,88.62,,,Visualizer
moment,23.263,8.14,4.28,0.73,0.88,,83.64,88.62,,,Visualizer
moment,23.533,8.12,4.47,0.73,0.69,,83.58,88.63,,,Visualizer
moment,23.807,8.1,4.73,0.77,0.78,,83.48,88.55,,,Visualizer
moment,24.028,8.09,4.99,0.77,0.84,,83.32,88.55,,,Visualizer
moment,24.303,8.04,5.02,0.79,0.73,,83.39,88.53,,,Visualizer
moment,24.523,8.04,5.42,0.81,0.83,,83.36,88.53,,,Visualizer
moment,24.794,8.0,5.69,0.83,0.95,,83.29,88.48,,,Visualizer
moment,25.018,7.98,5.81,0.87,0.85,,83.36,88.46,,,Visualizer
moment,25.288,7.95,5.84,0.9,0.84,,83.39,88.42,,,Visualizer
moment,25.514,7.95,6.34,0.93,0.94,,83.39,88.43,,,Visualizer
moment,25.785,7.93,6.61,0.93,1.02,,83.48,88.35,,,Visualizer
moment,26.053,7.91,6.89,0.96,1.07,,83.64,88.31,,,Visualizer
moment,26.278,7.88,7.13,0.99,1.11,,83.74,88.23,,,Visualizer
moment,26.549,7.85,7.46,1.03,1.11,,83.87,88.2,,,Visualizer
moment,26.818,8.04,7.7,0.98,1.08,,84.04,88.19,,,Visualizer
moment,27.043,7.79,8.01,0.99,1.11,,84.2,88.2,,,Visualizer
moment,27.268,7.64,8.14,1.06,1.13,,84.23,88.08,,,Visualizer
moment,27.538,7.77,8.14,1.08,1.13,,84.58,88.04,,,Visualizer
moment,27.809,7.71,8.27,1.17,1.13,,84.75,87.97,,,Visualizer
moment,28.033,7.83,9.23,1.13,1.21,,85.17,87.93,,,Visualizer
moment,28.303,7.63,9.4,1.2,1.25,,85.33,87.89,,,Visualizer
moment,28.528,7.73,9.73,1.19,1.22,,85.75,87.88,,,Visualizer
moment,28.798,7.68,9.99,1.25,1.2,,86.07,87.84,,,Visualizer
moment,29.023,7.63,10.39,1.24,1.29,,86.34,87.81,,,Visualizer
moment,29.293,7.67,10.53,1.26,1.29,,86.86,87.8,,,Visualizer
moment,29.518,7.55,10.95,1.31,1.34,,87.12,87.79,,,Visualizer
moment,29.789,7.55,11.33,1.31,1.33,,87.64,87.75,,,Visualizer
moment,30.013,7.63,11.79,1.31,1.39,,87.91,87.67,,,Visualizer
moment,30.283,7.55,11.94,1.35,1.4,,88.2,87.71,,,Visualizer
moment,30.508,7.46,12.45,1.38,1.49,,88.79,87.72,,,Visualizer
moment,30.778,7.53,12.82,1.39,1.48,,89.05,87.63,,,Visualizer
moment,31.048,7.48,13.16,1.38,1.5,,89.45,87.57,,,Visualizer
moment,31.274,7.49,13.65,1.43,1.56,,89.82,87.58,,,Visualizer
moment,31.543,7.39,13.98,1.48,1.52,,90.25,87.62,,,Visualizer
moment,31.859,7.38,14.46,1.53,1.63,,90.58,87.57,,,Visualizer
moment,32.038,7.39,15.06,1.57,1.73,,90.84,87.61,,,Visualizer
moment,32.263,7.33,15.06,1.6,1.73,,91.08,87.67,,,Visualizer
moment,32.534,7.38,15.83,1.62,1.83,,91.51,87.72,,,Visualizer
moment,32.803,7.32,16.11,1.67,1.81,,91.61,87.77,,,Visualizer
moment,33.028,7.28,16.71,1.71,1.8,,91.85,87.79,,,Visualizer
moment,33.298,7.28,16.85,1.75,1.78,,92.28,87.78,,,Visualizer
moment,33.523,7.27,17.51,1.74,1.83,,92.62,87.88,,,Visualizer
moment,33.793,7.21,17.88,1.76,1.91,,92.79,87.93,,,Visualizer
moment,34.018,7.21,18.46,1.75,1.89,,92.89,87.93,,,Visualizer
moment,34.288,7.2,18.85,1.83,1.98,,93.12,88.01,,,Visualizer
moment,34.513,7.14,19.6,1.9,2.07,,93.19,88.13,,,Visualizer
moment,34.783,7.16,19.96,1.94,2.06,,93.36,88.09,,,Visualizer
moment,35.008,7.16,20.38,1.97,2.06,,93.53,88.18,,,Visualizer
moment,35.278,7.13,20.8,1.98,2.12,,93.6,88.25,,,Visualizer
moment,35.548,7.08,21.71,2.0,2.09,,93.73,88.37,,,Visualizer
moment,35.773,7.04,22.11,2.07,2.13,,93.63,88.41,,,Visualizer
moment,36.043,7.03,22.65,2.15,2.25,,93.67,88.51,,,Visualizer
moment,36.268,7.05,23.25,2.18,2.16,,93.67,88.6,,,Visualizer
moment,36.538,7.02,23.7,2.17,2.19,,93.73,88.66,,,Visualizer
moment,36.809,6.99,24.26,2.2,2.31,,93.63,88.7,,,Visualizer
