information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow,text
meta,,,,,,,,,Date,2021-12-18T19:55:35Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,KaKaLove,text
meta,,,,,,,,,Beans,Golden Parrot Blend,text
meta,,,,,,,,,Description,"Dark Chocolate, Plum",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Eureka Mignon Specialita,text
meta,,,,,,,,,Grinder Model,Eureka Mignon Specialita,text
meta,,,,,,,,,Grinder Setting,2.3,text
meta,,,,,,,,,Weight,48.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/402948a1-227c-4265-9e9f-d50c6b2cb3c1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.007,0.2,0.0,4.06,0.0,,85.95,83.67,,,Visualizer
moment,0.179,0.28,0.0,5.01,0.0,,85.34,83.92,,,Visualizer
moment,0.405,0.26,0.0,5.94,0.0,,82.79,83.91,,,Visualizer
moment,0.629,0.28,0.0,6.69,0.0,,81.25,83.8,,,Visualizer
moment,0.809,0.36,0.0,7.27,0.0,,81.92,83.87,,,Visualizer
moment,1.034,0.47,0.0,7.7,0.0,,82.72,83.89,,,Visualizer
moment,1.214,0.59,0.0,7.99,0.0,,83.3,83.8,,,Visualizer
moment,1.439,0.79,0.0,8.25,0.0,,84.04,83.76,,,Visualizer
moment,1.664,0.93,0.0,8.37,0.0,,84.91,83.69,,,Visualizer
moment,1.844,0.97,0.0,8.43,0.0,,85.95,83.59,,,Visualizer
moment,2.115,1.01,0.0,8.42,0.0,,86.99,83.67,,,Visualizer
moment,2.294,1.04,0.0,8.43,0.0,,87.81,83.74,,,Visualizer
moment,2.568,1.04,0.0,8.43,0.0,,88.53,83.75,,,Visualizer
moment,2.744,0.98,0.1,8.43,0.1,,89.03,83.87,,,Visualizer
moment,2.879,0.94,0.1,8.36,0.1,,89.19,84.07,,,Visualizer
moment,3.105,0.89,0.2,8.35,0.2,,89.19,84.21,,,Visualizer
moment,3.374,0.9,0.3,8.27,0.3,,89.06,84.4,,,Visualizer
moment,3.554,0.89,0.4,8.19,0.4,,88.89,84.65,,,Visualizer
moment,3.779,1.0,0.5,8.21,0.4,,88.66,84.89,,,Visualizer
moment,4.004,1.15,0.5,8.14,0.4,,88.4,85.1,,,Visualizer
moment,4.184,1.29,0.5,8.11,0.2,,88.24,85.31,,,Visualizer
moment,4.364,1.42,0.5,8.12,0.2,,88.01,85.46,,,Visualizer
moment,4.544,1.56,0.6,8.08,0.2,,87.88,85.61,,,Visualizer
moment,4.814,1.74,0.6,8.03,0.1,,87.71,85.76,,,Visualizer
