information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-04-09T15:08:41Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,KLVN,text
meta,,,,,,,,,Beans,Highline,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Mazzer Mini,text
meta,,,,,,,,,Grinder Model,Mazzer Mini,text
meta,,,,,,,,,Grinder Setting,1.4,text
meta,,,,,,,,,Weight,28.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8b438702-f5e3-4224-824c-6523f18f2e01,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.045,0.04,0.0,3.96,0.0,,90.39,86.37,,,Visualizer
moment,0.315,0.04,0.0,3.99,0.0,,88.53,86.6,,,Visualizer
moment,0.45,0.08,0.0,3.97,0.0,,86.46,86.7,,,Visualizer
moment,0.676,0.1,0.0,4.0,0.0,,86.99,87.08,,,Visualizer
moment,0.856,0.14,0.0,4.05,0.0,,87.58,87.6,,,Visualizer
moment,1.126,0.16,0.0,4.0,0.0,,88.23,87.92,,,Visualizer
moment,1.261,0.21,0.0,4.04,0.0,,88.66,88.14,,,Visualizer
moment,1.486,0.2,0.0,4.03,0.0,,89.23,88.33,,,Visualizer
moment,1.71,0.17,0.0,4.01,0.0,,89.66,88.45,,,Visualizer
moment,1.936,0.17,0.0,4.0,0.0,,90.09,88.59,,,Visualizer
moment,2.116,0.21,0.0,3.98,0.0,,90.39,88.86,,,Visualizer
moment,2.385,0.18,0.0,3.98,0.0,,90.59,89.08,,,Visualizer
moment,2.522,0.19,0.0,4.09,0.0,,90.59,89.25,,,Visualizer
moment,2.745,0.2,0.0,4.0,0.0,,90.73,89.37,,,Visualizer
moment,2.926,0.18,0.0,4.07,0.0,,90.36,89.57,,,Visualizer
moment,3.195,0.18,0.0,4.06,0.0,,89.96,89.71,,,Visualizer
moment,3.376,0.16,0.0,4.09,0.0,,89.59,89.84,,,Visualizer
moment,3.556,0.15,0.0,4.11,0.0,,88.96,89.87,,,Visualizer
moment,3.825,0.12,0.0,4.08,0.0,,88.43,89.96,,,Visualizer
moment,4.01,0.11,0.0,3.99,0.0,,87.81,90.01,,,Visualizer
moment,4.185,0.12,0.0,3.96,0.0,,87.41,89.91,,,Visualizer
moment,4.41,0.12,0.0,4.05,0.0,,86.86,89.92,,,Visualizer
moment,4.636,0.12,0.0,3.99,0.0,,86.5,89.84,,,Visualizer
moment,4.816,0.14,0.0,4.05,0.0,,86.17,89.77,,,Visualizer
moment,5.04,0.14,0.0,4.07,0.0,,86.01,89.78,,,Visualizer
moment,5.22,0.18,0.0,3.98,0.0,,85.94,89.61,,,Visualizer
moment,5.445,0.19,0.0,4.02,0.0,,85.91,89.59,,,Visualizer
moment,5.671,0.21,0.0,4.01,0.0,,85.81,89.49,,,Visualizer
moment,5.85,0.23,0.0,3.94,0.0,,85.84,89.33,,,Visualizer
moment,6.075,0.3,0.0,3.92,0.0,,85.91,89.3,,,Visualizer
moment,6.255,0.4,0.0,3.97,0.0,,85.84,89.24,,,Visualizer
moment,6.48,0.46,0.0,3.98,0.0,,85.84,89.07,,,Visualizer
moment,6.75,0.52,0.0,3.97,0.0,,85.91,89.06,,,Visualizer
moment,6.885,0.61,0.0,3.99,0.0,,86.01,88.99,,,Visualizer
moment,7.11,0.71,0.0,4.03,0.0,,86.07,88.91,,,Visualizer
moment,7.38,0.83,0.0,4.03,0.0,,86.17,88.93,,,Visualizer
moment,7.515,0.99,0.0,4.0,0.0,,86.4,88.87,,,Visualizer
moment,7.74,1.18,0.0,4.01,0.0,,86.5,88.8,,,Visualizer
moment,8.013,1.44,0.0,3.96,0.0,,86.56,88.76,,,Visualizer
moment,8.19,1.73,0.0,3.92,0.0,,86.56,88.71,,,Visualizer
moment,8.371,2.1,0.02,3.87,0.1,,86.53,88.68,,,Visualizer
moment,8.553,2.56,0.05,3.87,0.19,,86.3,88.74,,,Visualizer
moment,8.865,3.2,0.1,3.86,0.21,,86.14,88.69,,,Visualizer
moment,9.0,4.06,0.16,3.8,0.34,,86.07,88.65,,,Visualizer
moment,9.181,4.99,0.25,3.42,0.5,,85.97,88.65,,,Visualizer
moment,9.405,5.41,0.37,3.04,0.65,,85.91,88.66,,,Visualizer
moment,9.63,5.75,0.43,2.72,0.62,,86.01,88.59,,,Visualizer
moment,9.81,6.2,0.63,2.41,0.83,,86.04,88.58,,,Visualizer
moment,10.035,6.62,0.71,2.16,0.79,,86.11,88.6,,,Visualizer
moment,10.26,7.01,0.94,1.93,0.82,,86.07,88.55,,,Visualizer
moment,10.441,7.33,1.02,1.76,0.78,,86.2,88.52,,,Visualizer
moment,10.665,7.66,1.26,1.58,0.87,,86.3,88.48,,,Visualizer
moment,10.846,7.84,1.34,1.44,0.82,,86.33,88.5,,,Visualizer
moment,11.07,8.08,1.57,1.26,0.81,,86.3,88.5,,,Visualizer
moment,11.295,8.21,1.73,1.15,0.78,,86.2,88.43,,,Visualizer
moment,11.475,8.34,1.81,1.02,0.84,,86.46,88.43,,,Visualizer
moment,11.7,8.43,2.05,0.91,0.77,,86.37,88.42,,,Visualizer
moment,11.925,8.56,2.13,0.81,0.83,,86.37,88.31,,,Visualizer
moment,12.106,8.52,2.29,0.76,0.8,,86.3,88.32,,,Visualizer
moment,12.375,8.58,2.53,0.7,0.78,,86.3,88.33,,,Visualizer
moment,12.51,8.64,2.6,0.63,0.74,,86.4,88.3,,,Visualizer
moment,12.735,8.61,2.75,0.61,0.77,,86.3,88.26,,,Visualizer
moment,12.96,8.65,2.96,0.57,0.71,,86.4,88.25,,,Visualizer
moment,13.185,8.64,3.1,0.56,0.69,,86.53,88.27,,,Visualizer
moment,13.365,8.62,3.17,0.54,0.7,,86.33,88.22,,,Visualizer
moment,13.546,8.64,3.31,0.51,0.73,,86.37,88.2,,,Visualizer
moment,13.815,8.63,3.45,0.53,0.71,,86.4,88.23,,,Visualizer
moment,13.995,8.63,3.59,0.5,0.69,,86.4,88.18,,,Visualizer
moment,14.178,8.56,3.73,0.53,0.67,,86.3,88.19,,,Visualizer
moment,14.445,8.56,3.94,0.53,0.67,,86.2,88.2,,,Visualizer
moment,14.625,8.6,4.01,0.5,0.73,,86.27,88.12,,,Visualizer
moment,14.805,8.55,4.15,0.55,0.66,,86.3,88.14,,,Visualizer
moment,15.03,8.58,4.29,0.52,0.69,,86.2,88.1,,,Visualizer
moment,15.255,8.49,4.43,0.55,0.67,,86.11,88.12,,,Visualizer
moment,15.435,8.49,4.57,0.58,0.7,,86.11,88.1,,,Visualizer
moment,15.66,8.51,4.71,0.58,0.73,,86.07,88.14,,,Visualizer
moment,15.885,8.51,4.85,0.57,0.71,,86.11,88.03,,,Visualizer
moment,16.068,8.47,4.92,0.6,0.72,,86.11,87.94,,,Visualizer
moment,16.29,8.46,5.13,0.6,0.72,,85.97,87.97,,,Visualizer
moment,16.471,8.42,5.2,0.62,0.74,,85.91,88.02,,,Visualizer
moment,16.695,8.4,5.43,0.64,0.78,,85.91,88.03,,,Visualizer
moment,17.013,8.36,5.66,0.67,0.81,,85.84,87.93,,,Visualizer
moment,17.1,8.36,5.74,0.68,0.82,,85.75,87.92,,,Visualizer
moment,17.325,8.36,5.9,0.69,0.79,,85.88,87.99,,,Visualizer
moment,17.505,8.33,6.08,0.72,0.86,,85.88,87.98,,,Visualizer
moment,17.733,8.31,6.26,0.76,0.87,,85.78,87.94,,,Visualizer
moment,18.0,8.31,6.44,0.78,0.88,,85.78,87.88,,,Visualizer
moment,18.135,8.27,6.62,0.81,0.93,,85.78,87.89,,,Visualizer
moment,18.36,8.2,6.71,0.89,0.94,,85.91,87.86,,,Visualizer
moment,18.63,8.19,7.1,0.92,1.0,,85.88,87.94,,,Visualizer
moment,18.765,8.24,7.1,0.93,1.0,,85.88,87.88,,,Visualizer
moment,18.99,8.26,7.41,0.96,1.05,,86.04,87.81,,,Visualizer
moment,19.263,8.19,7.52,0.98,1.09,,86.01,87.88,,,Visualizer
moment,19.44,8.21,7.86,1.01,1.18,,86.2,87.8,,,Visualizer
moment,19.62,8.14,8.1,1.03,1.21,,86.33,87.77,,,Visualizer
moment,19.807,8.13,8.22,1.06,1.25,,86.46,87.81,,,Visualizer
moment,20.07,8.13,8.6,1.08,1.31,,86.69,87.72,,,Visualizer
moment,20.25,8.14,8.73,1.09,1.3,,86.79,87.78,,,Visualizer
moment,20.431,8.11,8.99,1.11,1.27,,87.02,87.72,,,Visualizer
moment,20.7,8.06,9.38,1.14,1.27,,87.18,87.68,,,Visualizer
moment,20.88,8.07,9.66,1.18,1.39,,87.45,87.7,,,Visualizer
moment,21.067,8.05,9.8,1.2,1.37,,87.68,87.66,,,Visualizer
moment,21.285,8.02,10.24,1.24,1.51,,87.88,87.72,,,Visualizer
moment,21.51,8.03,10.39,1.27,1.53,,87.97,87.66,,,Visualizer
moment,21.692,8.01,10.71,1.31,1.58,,88.3,87.66,,,Visualizer
moment,21.915,7.99,11.03,1.33,1.57,,88.5,87.65,,,Visualizer
moment,22.095,7.97,11.35,1.37,1.61,,88.6,87.64,,,Visualizer
moment,22.325,7.93,11.68,1.38,1.7,,88.86,87.65,,,Visualizer
moment,22.549,7.93,12.01,1.43,1.62,,88.83,87.63,,,Visualizer
moment,22.728,7.92,12.35,1.48,1.76,,89.09,87.59,,,Visualizer
moment,22.95,7.94,12.71,1.5,1.79,,89.2,87.67,,,Visualizer
moment,23.22,7.91,13.25,1.53,1.87,,89.26,87.61,,,Visualizer
moment,23.355,7.84,13.43,1.59,1.82,,89.33,87.61,,,Visualizer
moment,23.627,7.86,13.8,1.58,1.94,,89.49,87.73,,,Visualizer
