information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-06-30T17:16:39Z,ISO8601 formatted date
meta,,,,,,,,,Weight,19.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cb1a304c-ff7c-4771-afba-3fd8e6d03493,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.269,0.41,0.0,4.04,0.0,,92.99,90.55,,,Visualizer
moment,0.404,0.42,0.1,4.04,0.1,,91.71,90.68,,,Visualizer
moment,0.674,0.42,0.0,4.02,0.0,,87.09,90.76,,,Visualizer
moment,0.854,0.47,0.1,4.01,0.1,,87.09,90.74,,,Visualizer
moment,1.034,0.42,0.1,4.01,0.1,,88.17,90.76,,,Visualizer
moment,1.304,0.44,0.1,3.98,0.1,,89.05,90.72,,,Visualizer
moment,1.485,0.47,0.1,3.93,0.0,,90.02,90.68,,,Visualizer
moment,1.664,0.47,0.1,3.97,0.1,,90.68,90.64,,,Visualizer
moment,1.934,0.43,0.1,4.0,0.0,,91.55,90.49,,,Visualizer
moment,2.118,0.49,0.1,4.03,0.0,,92.08,90.48,,,Visualizer
moment,2.294,0.51,0.1,3.97,0.0,,92.55,90.47,,,Visualizer
moment,2.519,0.53,0.1,4.03,0.0,,93.16,90.42,,,Visualizer
moment,2.744,0.54,0.1,4.04,0.0,,93.5,90.62,,,Visualizer
moment,2.924,0.47,0.0,4.05,-0.1,,93.7,90.71,,,Visualizer
moment,3.151,0.4,0.0,4.04,-0.1,,93.57,90.81,,,Visualizer
moment,3.329,0.42,0.0,4.08,-0.1,,93.43,90.98,,,Visualizer
moment,3.554,0.37,0.0,4.01,-0.1,,93.12,91.2,,,Visualizer
moment,3.734,0.45,0.0,4.06,-0.1,,92.86,91.32,,,Visualizer
moment,3.959,0.46,0.0,4.03,0.0,,92.55,91.39,,,Visualizer
moment,4.229,0.42,0.0,4.07,0.0,,92.35,91.52,,,Visualizer
moment,4.364,0.4,0.0,4.03,0.0,,92.02,91.62,,,Visualizer
moment,4.589,0.41,0.0,4.0,0.0,,91.75,91.82,,,Visualizer
moment,4.859,0.46,0.0,4.0,0.0,,91.61,91.88,,,Visualizer
moment,4.994,0.51,0.0,4.03,0.0,,91.38,92.01,,,Visualizer
moment,5.219,0.57,0.0,3.95,0.0,,91.14,92.04,,,Visualizer
moment,5.489,0.51,0.0,4.0,0.0,,91.18,92.04,,,Visualizer
moment,5.623,0.51,0.0,4.01,0.0,,91.05,92.08,,,Visualizer
moment,5.849,0.52,0.0,4.0,0.0,,90.98,92.08,,,Visualizer
moment,6.029,0.58,0.0,3.99,0.0,,90.84,92.08,,,Visualizer
moment,6.299,0.61,0.0,4.04,0.0,,90.75,92.08,,,Visualizer
moment,6.479,0.61,0.0,4.06,0.0,,90.71,92.15,,,Visualizer
moment,6.659,0.68,0.0,3.98,0.0,,90.55,92.12,,,Visualizer
moment,6.929,0.77,0.0,4.0,0.0,,90.61,92.05,,,Visualizer
moment,7.109,0.77,0.0,4.01,0.0,,90.51,92.02,,,Visualizer
moment,7.289,0.84,0.0,4.02,0.0,,90.45,91.96,,,Visualizer
moment,7.559,0.86,0.0,4.0,0.0,,90.28,91.97,,,Visualizer
moment,7.739,0.84,0.0,4.03,0.0,,90.31,91.98,,,Visualizer
moment,7.918,0.89,0.1,4.03,0.1,,89.95,92.01,,,Visualizer
moment,8.144,0.87,0.0,4.01,0.0,,89.82,91.95,,,Visualizer
moment,8.368,0.89,0.1,3.97,0.1,,89.52,91.91,,,Visualizer
moment,8.549,0.96,0.0,3.97,0.0,,89.29,91.83,,,Visualizer
moment,8.774,1.05,0.1,4.02,0.1,,89.05,91.8,,,Visualizer
moment,8.999,1.16,0.0,3.96,-0.1,,88.73,91.8,,,Visualizer
moment,9.179,1.23,0.0,3.95,0.0,,88.53,91.75,,,Visualizer
moment,9.405,1.31,0.1,3.97,0.1,,88.2,91.64,,,Visualizer
moment,9.584,1.44,0.1,3.99,0.1,,88.07,91.62,,,Visualizer
moment,9.809,1.56,0.1,3.96,0.1,,88.23,91.51,,,Visualizer
moment,9.989,1.7,0.1,4.0,0.1,,88.27,91.45,,,Visualizer
moment,10.214,1.74,0.1,4.01,0.1,,88.43,91.51,,,Visualizer
