information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londo Manual,text
meta,,,,,,,,,Date,2021-04-07T20:32:38Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,44.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d6c79e7a-76e9-44c2-a545-2cef0aa9aa40,
meta,,,,,,,,,Export version,1.0.0,
moment,0.036,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.213,0.3,0.0,4.0,0.0,,93.41,93.04,,,Visualizer
moment,0.44,0.32,0.0,4.59,0.0,,93.37,93.28,,,Visualizer
moment,0.671,0.33,0.0,5.6,0.0,,91.4,93.59,,,Visualizer
moment,0.848,0.4,0.0,6.42,0.0,,90.54,93.56,,,Visualizer
moment,1.073,0.48,0.0,7.08,0.0,,90.8,93.43,,,Visualizer
moment,1.249,0.7,0.0,7.65,0.0,,91.43,93.44,,,Visualizer
moment,1.475,0.93,0.0,7.88,0.0,,92.16,93.52,,,Visualizer
moment,1.701,0.92,0.0,8.12,0.0,,92.63,93.42,,,Visualizer
moment,1.884,0.94,0.0,8.28,0.0,,93.2,93.16,,,Visualizer
moment,2.109,0.89,0.0,8.46,0.0,,93.84,92.92,,,Visualizer
moment,2.336,0.9,0.0,8.55,0.0,,94.21,92.74,,,Visualizer
moment,2.51,0.83,0.0,8.67,0.0,,94.49,92.75,,,Visualizer
moment,2.737,0.85,0.0,8.77,0.0,,94.66,92.67,,,Visualizer
moment,2.914,0.82,0.0,8.84,0.0,,94.86,92.64,,,Visualizer
moment,3.139,0.82,0.0,8.95,0.0,,95.0,92.69,,,Visualizer
moment,3.368,0.88,0.0,8.93,0.0,,95.07,92.82,,,Visualizer
moment,3.546,1.0,0.0,8.94,0.0,,95.03,93.01,,,Visualizer
moment,3.77,1.16,0.0,8.97,0.0,,95.17,93.12,,,Visualizer
moment,3.995,1.33,0.0,8.88,0.0,,95.07,93.32,,,Visualizer
moment,4.175,1.5,0.0,8.8,0.0,,95.0,93.47,,,Visualizer
moment,4.401,1.69,0.0,8.78,0.0,,95.13,93.61,,,Visualizer
moment,4.627,1.91,0.0,8.63,0.0,,94.93,93.82,,,Visualizer
moment,4.807,2.13,0.0,8.5,0.0,,94.89,93.98,,,Visualizer
moment,5.049,2.35,0.0,8.3,0.0,,94.96,94.09,,,Visualizer
moment,5.208,2.55,0.0,7.96,0.0,,94.86,94.1,,,Visualizer
moment,5.435,2.72,0.0,7.56,0.0,,94.76,94.16,,,Visualizer
moment,5.66,2.91,0.0,7.1,0.0,,94.59,94.14,,,Visualizer
moment,5.839,3.09,0.0,6.54,0.0,,94.69,94.31,,,Visualizer
moment,6.111,3.24,0.0,5.85,0.0,,94.39,94.33,,,Visualizer
moment,6.289,3.36,0.0,5.18,0.0,,94.42,94.3,,,Visualizer
moment,6.47,3.49,0.0,4.39,0.0,,94.29,94.39,,,Visualizer
moment,6.695,3.43,0.0,3.7,0.0,,94.25,94.42,,,Visualizer
moment,6.874,3.38,0.0,3.14,0.0,,94.18,94.36,,,Visualizer
moment,7.1,3.35,0.0,2.6,0.0,,94.08,94.42,,,Visualizer
moment,7.372,3.3,0.0,2.17,0.0,,93.95,94.32,,,Visualizer
moment,7.508,3.28,0.1,1.82,0.1,,93.95,94.34,,,Visualizer
moment,7.733,3.21,0.1,1.54,0.1,,93.98,94.32,,,Visualizer
moment,7.956,3.18,0.3,1.3,0.29,,93.95,94.33,,,Visualizer
moment,8.136,3.16,0.2,1.07,0.19,,93.78,94.36,,,Visualizer
moment,8.36,3.11,0.2,0.95,0.19,,93.74,94.33,,,Visualizer
moment,8.539,3.12,0.4,0.76,0.29,,93.81,94.28,,,Visualizer
moment,8.768,3.06,0.4,0.71,0.29,,93.71,94.24,,,Visualizer
moment,8.991,3.09,0.4,0.57,0.29,,93.84,94.27,,,Visualizer
moment,9.168,3.02,0.5,0.57,0.29,,93.74,94.24,,,Visualizer
moment,9.395,3.07,0.5,0.46,0.29,,93.68,94.27,,,Visualizer
moment,9.619,3.03,0.5,0.47,0.1,,93.68,94.19,,,Visualizer
moment,9.803,3.07,0.6,0.39,0.19,,93.47,94.19,,,Visualizer
moment,10.028,3.02,0.6,0.36,0.19,,93.61,94.1,,,Visualizer
moment,10.251,3.03,0.6,0.36,0.1,,93.57,94.12,,,Visualizer
moment,10.431,3.05,0.6,0.29,0.1,,93.47,94.09,,,Visualizer
moment,10.656,2.97,0.6,0.34,0.1,,93.34,94.09,,,Visualizer
moment,10.834,3.04,0.6,0.29,0.0,,93.41,94.04,,,Visualizer
moment,11.065,3.0,0.6,0.33,0.0,,93.24,93.99,,,Visualizer
moment,11.288,3.05,0.7,0.29,0.1,,93.3,94.08,,,Visualizer
moment,11.465,3.04,0.8,0.23,0.19,,93.14,94.04,,,Visualizer
moment,11.689,2.96,0.9,0.29,0.29,,93.24,93.95,,,Visualizer
moment,11.918,3.05,1.0,0.26,0.39,,93.1,93.94,,,Visualizer
moment,12.095,3.04,0.9,0.2,0.29,,93.04,93.91,,,Visualizer
moment,12.321,2.95,0.9,0.27,0.19,,93.04,93.85,,,Visualizer
moment,12.499,3.05,0.9,0.24,0.1,,92.97,93.85,,,Visualizer
moment,12.727,3.02,0.9,0.19,-0.1,,92.97,93.81,,,Visualizer
moment,12.951,2.96,0.9,0.27,-0.1,,92.93,93.75,,,Visualizer
moment,13.127,3.05,0.9,0.23,0.0,,92.83,93.76,,,Visualizer
moment,13.356,2.99,1.1,0.23,0.19,,92.9,93.72,,,Visualizer
moment,13.58,3.0,1.1,0.26,0.19,,92.83,93.76,,,Visualizer
moment,13.76,3.03,1.1,0.21,0.19,,92.77,93.72,,,Visualizer
moment,13.987,2.98,1.1,0.28,0.19,,92.8,93.66,,,Visualizer
moment,14.164,3.06,1.1,0.24,0.19,,92.63,93.59,,,Visualizer
moment,14.391,3.02,1.1,0.19,0.0,,92.57,93.64,,,Visualizer
moment,14.618,2.95,1.1,0.26,0.0,,92.73,93.66,,,Visualizer
moment,14.796,3.03,1.3,0.23,0.19,,92.53,93.55,,,Visualizer
moment,15.07,3.01,1.2,0.18,0.1,,92.57,93.54,,,Visualizer
moment,15.246,3.0,1.3,0.26,0.19,,92.46,93.56,,,Visualizer
moment,15.427,3.06,1.3,0.21,0.19,,92.36,93.53,,,Visualizer
moment,15.652,2.97,1.5,0.23,0.39,,92.43,93.48,,,Visualizer
moment,15.876,3.0,1.5,0.25,0.39,,92.36,93.41,,,Visualizer
moment,16.059,3.04,1.5,0.2,0.29,,92.2,93.47,,,Visualizer
moment,16.287,2.96,1.5,0.26,0.19,,92.2,93.37,,,Visualizer
moment,16.458,3.01,1.5,0.24,0.19,,92.23,93.4,,,Visualizer
moment,16.686,3.0,1.6,0.29,0.1,,92.23,93.36,,,Visualizer
moment,16.91,3.01,1.6,0.27,0.1,,92.1,93.35,,,Visualizer
