information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive 96C 7.8 bar,text
meta,,,,,,,,,Date,2024-04-26T07:28:20Z,ISO8601 formatted date
meta,,,,,,,,,Weight,28.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/193b1994-38f0-4b0a-ab51-da97c868a689,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.043,0.25,0.0,3.8,0.0,,93.34,81.17,,,Visualizer
moment,0.269,0.28,0.0,4.47,0.0,,92.33,81.38,,,Visualizer
moment,0.541,0.3,0.0,5.11,0.0,,91.16,81.48,,,Visualizer
moment,0.808,0.46,0.0,5.7,0.0,,91.76,81.46,,,Visualizer
moment,1.034,0.86,0.0,6.04,0.0,,92.63,81.76,,,Visualizer
moment,1.303,0.99,0.0,6.33,0.0,,93.47,82.85,,,Visualizer
moment,1.529,0.98,0.0,6.51,0.0,,94.11,84.93,,,Visualizer
moment,1.797,1.02,0.0,6.62,0.0,,94.79,86.99,,,Visualizer
moment,2.024,1.03,0.0,6.84,0.0,,95.58,88.74,,,Visualizer
moment,2.293,1.09,0.0,6.98,0.0,,96.3,90.3,,,Visualizer
moment,2.518,1.12,0.0,7.14,0.0,,96.89,91.63,,,Visualizer
moment,2.788,1.15,0.0,7.33,0.0,,97.2,92.65,,,Visualizer
moment,3.059,1.25,0.0,7.42,0.0,,97.31,93.63,,,Visualizer
moment,3.282,1.33,0.0,7.51,0.0,,97.17,94.42,,,Visualizer
moment,3.554,1.45,0.0,7.56,0.0,,96.96,95.05,,,Visualizer
moment,3.779,1.65,0.0,7.54,0.0,,96.72,95.56,,,Visualizer
moment,4.049,1.93,0.0,7.55,0.0,,96.54,95.93,,,Visualizer
moment,4.273,2.38,0.0,7.4,0.0,,96.06,96.12,,,Visualizer
moment,4.544,2.91,0.0,7.17,0.0,,95.99,96.25,,,Visualizer
moment,4.814,3.48,0.0,6.44,0.0,,95.65,96.35,,,Visualizer
moment,5.038,3.69,0.0,5.56,0.0,,95.48,96.4,,,Visualizer
moment,5.308,3.77,0.0,4.61,0.0,,95.34,96.44,,,Visualizer
moment,5.533,3.66,0.0,3.83,0.0,,95.1,96.53,,,Visualizer
moment,5.804,3.62,0.0,3.11,0.0,,95.0,96.54,,,Visualizer
moment,6.034,3.45,0.0,2.52,0.0,,94.93,96.58,,,Visualizer
moment,6.299,3.35,0.0,2.08,0.0,,94.73,96.54,,,Visualizer
moment,6.524,3.35,0.0,1.72,0.0,,94.79,96.5,,,Visualizer
moment,6.793,3.33,0.0,1.46,0.0,,94.52,96.54,,,Visualizer
moment,7.019,3.37,0.0,1.2,0.0,,94.42,96.49,,,Visualizer
moment,7.289,3.38,0.0,1.02,0.0,,94.45,96.6,,,Visualizer
moment,7.559,3.37,0.0,0.89,0.0,,94.32,96.57,,,Visualizer
moment,7.783,3.4,0.0,0.72,0.0,,94.32,96.56,,,Visualizer
moment,8.054,3.32,0.0,0.64,0.0,,94.25,96.47,,,Visualizer
moment,8.278,3.35,0.0,0.58,0.0,,94.18,96.5,,,Visualizer
moment,8.549,3.43,0.0,0.5,0.0,,94.01,96.5,,,Visualizer
moment,8.773,3.4,0.0,0.39,0.0,,94.01,96.47,,,Visualizer
moment,9.046,3.25,0.0,0.39,0.0,,93.98,96.39,,,Visualizer
moment,9.269,3.33,0.0,0.33,0.0,,94.01,96.4,,,Visualizer
moment,9.538,3.28,0.0,0.26,0.0,,93.84,96.42,,,Visualizer
moment,9.808,3.23,0.0,0.31,0.0,,93.77,96.37,,,Visualizer
