information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,laca,text
meta,,,,,,,,,Date,2024-04-25T05:57:04Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Kaffeelogic nano 7,text
meta,,,,,,,,,Beans,Papua Nieuw Guinea Elimbari,text
meta,,,,,,,,,Roast Color,"2,3,4",text
meta,,,,,,,,,Operator,Anton,text
meta,,,,,,,,,Grinder Brand,Mazzer mini SJ SSP CS,text
meta,,,,,,,,,Grinder Model,Mazzer mini SJ SSP CS,text
meta,,,,,,,,,Grinder Setting,"1,45",text
meta,,,,,,,,,Weight,27.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ab3e377c-ca9a-48e0-b574-bc202d4f4e17,
meta,,,,,,,,,Export version,1.0.0,
moment,0.052,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.27,0.18,196.3,3.2,-0.22,,87.86,77.26,,,Visualizer
moment,0.54,0.27,193.8,3.9,-0.55,,87.14,77.47,,,Visualizer
moment,0.809,0.65,199.2,4.82,1.47,,86.88,77.63,,,Visualizer
moment,1.034,0.79,197.8,5.48,1.2,,87.53,78.09,,,Visualizer
moment,1.305,0.75,192.5,6.05,-0.07,,88.09,79.4,,,Visualizer
moment,1.53,0.77,1.2,6.47,-46.57,,88.51,80.84,,,Visualizer
moment,1.8,0.77,7.0,6.85,-45.95,,88.77,82.13,,,Visualizer
moment,2.024,0.67,-2.9,7.13,-47.05,,88.77,83.22,,,Visualizer
moment,2.295,0.67,-2.9,7.32,-47.39,,88.71,84.07,,,Visualizer
moment,2.52,0.69,-2.9,7.45,-47.82,,88.32,84.74,,,Visualizer
moment,2.79,0.72,-2.9,7.57,-47.15,,87.99,85.32,,,Visualizer
moment,3.015,0.82,-2.9,7.68,-47.13,,87.7,85.77,,,Visualizer
moment,3.284,0.96,-2.9,7.74,-47.13,,87.47,86.13,,,Visualizer
moment,3.554,1.13,-2.9,7.81,-47.22,,87.3,86.3,,,Visualizer
moment,3.78,1.36,-2.9,7.9,-47.2,,87.24,86.47,,,Visualizer
moment,4.051,1.6,-2.9,7.9,-47.03,,87.24,86.62,,,Visualizer
