information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2022-06-25T22:57:36Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-04-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,Nacimiento,text
meta,,,,,,,,,Beans,Finca Tamana Bourbon,text
meta,,,,,,,,,Roast Color,Espresso,text
meta,,,,,,,,,Operator,Glen,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,17,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b81e9a33-2f3e-445c-8f15-bf516467bdd0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.044,0.27,0.0,3.81,0.0,,93.27,92.19,,,Visualizer
moment,0.269,0.3,0.0,3.92,0.0,,92.3,92.48,,,Visualizer
moment,0.539,0.4,0.0,4.05,0.0,,90.96,92.45,,,Visualizer
moment,0.764,0.43,0.0,4.18,0.0,,91.83,92.39,,,Visualizer
moment,1.034,0.43,0.0,4.23,0.0,,92.9,92.37,,,Visualizer
moment,1.26,0.48,0.0,4.34,0.0,,93.71,92.34,,,Visualizer
moment,1.529,0.54,0.0,4.33,0.0,,94.56,92.28,,,Visualizer
moment,1.754,0.56,0.0,4.4,0.0,,95.21,92.34,,,Visualizer
moment,2.028,0.48,0.0,4.41,0.0,,95.93,92.28,,,Visualizer
moment,2.294,0.52,0.0,4.45,0.0,,96.27,92.39,,,Visualizer
moment,2.519,0.57,0.0,4.46,0.0,,96.48,92.43,,,Visualizer
moment,2.789,0.57,0.0,4.47,0.0,,96.52,92.53,,,Visualizer
moment,3.014,0.53,0.0,4.49,0.0,,96.52,92.82,,,Visualizer
moment,3.284,0.6,0.0,4.52,0.0,,96.45,93.07,,,Visualizer
moment,3.509,0.63,0.0,4.51,0.0,,96.45,93.22,,,Visualizer
moment,3.779,0.64,0.0,4.53,0.0,,96.38,93.44,,,Visualizer
moment,4.004,0.65,0.0,4.56,0.0,,96.27,93.67,,,Visualizer
moment,4.273,0.7,0.0,4.56,0.0,,96.2,93.8,,,Visualizer
moment,4.544,0.73,0.0,4.54,0.0,,96.17,93.98,,,Visualizer
moment,4.769,0.76,0.0,4.54,0.0,,96.0,94.15,,,Visualizer
moment,5.041,0.82,0.0,4.57,0.0,,95.89,94.29,,,Visualizer
moment,5.264,0.89,0.0,4.57,0.0,,95.72,94.42,,,Visualizer
moment,5.534,0.98,0.0,4.58,0.0,,95.72,94.43,,,Visualizer
moment,5.759,1.13,0.0,4.55,0.0,,95.35,94.58,,,Visualizer
moment,6.029,1.28,0.0,4.55,0.0,,95.14,94.58,,,Visualizer
moment,6.254,1.43,0.0,4.6,0.0,,95.18,94.63,,,Visualizer
moment,6.524,1.59,0.0,4.61,0.0,,94.97,94.65,,,Visualizer
moment,6.794,1.85,0.0,4.59,0.0,,94.94,94.67,,,Visualizer
moment,7.019,2.06,0.0,4.59,0.0,,94.83,94.63,,,Visualizer
moment,7.289,2.36,0.0,4.58,0.0,,94.46,94.68,,,Visualizer
moment,7.514,2.71,0.0,4.55,0.0,,93.98,94.69,,,Visualizer
moment,7.786,3.21,0.0,4.52,0.0,,93.85,94.58,,,Visualizer
moment,8.062,3.88,0.0,4.52,0.0,,93.61,94.6,,,Visualizer
moment,8.279,4.73,0.0,4.3,0.0,,93.51,94.56,,,Visualizer
moment,8.504,5.21,0.0,4.01,0.0,,93.51,94.54,,,Visualizer
moment,8.778,5.7,0.0,3.69,0.0,,93.44,94.5,,,Visualizer
moment,8.999,6.18,0.0,3.45,0.0,,93.41,94.42,,,Visualizer
moment,9.269,6.71,0.0,3.19,0.0,,93.41,94.3,,,Visualizer
moment,9.538,7.09,0.0,3.0,0.0,,93.44,94.3,,,Visualizer
moment,9.764,7.48,0.0,2.8,0.0,,93.48,94.22,,,Visualizer
moment,10.034,7.78,0.0,2.63,0.0,,93.41,94.18,,,Visualizer
moment,10.259,8.08,0.0,2.47,0.0,,93.48,94.16,,,Visualizer
moment,10.62,8.3,0.0,2.31,0.0,,93.48,94.17,,,Visualizer
moment,10.754,8.41,0.0,2.21,0.0,,93.44,94.09,,,Visualizer
moment,11.024,8.55,0.0,2.12,0.0,,93.27,94.1,,,Visualizer
moment,11.249,8.61,0.0,2.05,0.0,,93.41,94.06,,,Visualizer
moment,11.519,8.61,0.0,2.03,0.0,,93.24,94.0,,,Visualizer
moment,11.788,8.69,0.0,1.98,0.0,,93.24,94.01,,,Visualizer
moment,12.013,8.71,0.0,1.95,0.0,,93.04,93.97,,,Visualizer
moment,12.284,8.8,0.0,1.93,0.0,,93.04,93.85,,,Visualizer
moment,12.508,8.85,0.0,1.88,0.0,,92.97,93.85,,,Visualizer
moment,12.778,8.82,0.0,1.86,0.0,,92.84,93.81,,,Visualizer
moment,13.004,8.79,0.0,1.91,0.0,,92.84,93.88,,,Visualizer
moment,13.273,8.88,0.0,1.92,0.0,,92.87,93.81,,,Visualizer
moment,13.499,8.94,0.0,1.87,0.0,,92.77,93.76,,,Visualizer
moment,13.769,8.88,0.0,1.89,0.0,,92.87,93.79,,,Visualizer
moment,14.038,8.92,0.0,1.92,0.0,,93.0,93.78,,,Visualizer
moment,14.263,8.97,0.0,1.92,0.0,,93.17,93.76,,,Visualizer
moment,14.533,8.91,0.0,1.98,0.0,,93.17,93.71,,,Visualizer
moment,14.759,8.96,0.0,1.99,0.0,,93.14,93.7,,,Visualizer
moment,15.033,8.95,0.0,2.01,0.0,,93.31,93.61,,,Visualizer
moment,15.253,8.95,0.0,2.03,0.0,,93.44,93.58,,,Visualizer
moment,15.523,8.97,0.0,2.06,0.0,,93.51,93.6,,,Visualizer
moment,15.793,8.9,0.0,2.11,0.0,,93.64,93.6,,,Visualizer
moment,16.018,8.97,0.0,2.14,0.0,,93.68,93.5,,,Visualizer
moment,16.291,8.94,0.0,2.2,0.0,,93.82,93.52,,,Visualizer
moment,16.514,8.99,0.0,2.22,0.0,,93.95,93.47,,,Visualizer
moment,16.783,8.88,0.0,2.24,0.0,,94.09,93.48,,,Visualizer
moment,17.009,8.92,0.0,2.27,0.0,,93.98,93.44,,,Visualizer
moment,17.278,8.99,0.0,2.33,0.0,,94.12,93.41,,,Visualizer
moment,17.504,8.99,0.0,2.33,0.0,,94.29,93.46,,,Visualizer
moment,17.774,8.9,0.0,2.39,0.0,,94.36,93.38,,,Visualizer
moment,18.044,8.98,0.0,2.39,0.0,,94.56,93.4,,,Visualizer
moment,18.269,8.96,0.0,2.43,0.0,,94.53,93.43,,,Visualizer
moment,18.538,8.95,0.0,2.46,0.0,,94.66,93.39,,,Visualizer
moment,18.763,8.95,0.0,2.48,0.0,,94.77,93.38,,,Visualizer
moment,19.033,9.01,0.0,2.49,0.0,,94.7,93.32,,,Visualizer
moment,19.259,8.97,0.0,2.48,0.0,,94.73,93.37,,,Visualizer
moment,19.528,8.94,0.0,2.53,0.0,,94.77,93.4,,,Visualizer
moment,19.753,9.02,0.0,2.58,0.0,,94.73,93.41,,,Visualizer
moment,20.023,8.98,0.0,2.64,0.0,,94.77,93.45,,,Visualizer
moment,20.293,9.0,0.0,2.64,0.0,,94.7,93.41,,,Visualizer
moment,20.518,8.99,0.0,2.62,0.0,,94.63,93.46,,,Visualizer
moment,20.789,8.96,0.0,2.67,0.0,,94.66,93.45,,,Visualizer
moment,21.013,9.02,0.0,2.68,0.0,,94.7,93.42,,,Visualizer
moment,21.283,8.98,0.0,2.68,0.0,,94.83,93.33,,,Visualizer
moment,21.508,8.99,0.0,2.68,0.0,,94.94,93.37,,,Visualizer
moment,21.778,9.01,0.0,2.66,0.0,,94.97,93.35,,,Visualizer
moment,22.003,9.0,0.0,2.68,0.0,,94.87,93.35,,,Visualizer
moment,22.273,9.03,0.0,2.71,0.0,,94.9,93.39,,,Visualizer
moment,22.543,8.95,0.0,2.76,0.0,,94.94,93.38,,,Visualizer
moment,22.768,8.94,0.0,2.79,0.0,,94.83,93.44,,,Visualizer
moment,23.038,8.97,0.0,2.83,0.0,,94.9,93.39,,,Visualizer
moment,23.263,9.05,0.0,2.82,0.0,,94.83,93.34,,,Visualizer
moment,23.534,8.97,0.0,2.85,0.0,,95.04,93.42,,,Visualizer
moment,23.758,9.02,0.0,2.9,0.0,,95.0,93.44,,,Visualizer
moment,24.028,9.01,0.0,2.91,0.0,,94.87,93.38,,,Visualizer
moment,24.253,9.03,0.0,2.92,0.0,,94.94,93.4,,,Visualizer
moment,24.523,9.04,0.0,2.94,0.0,,94.94,93.34,,,Visualizer
moment,24.793,9.0,0.0,2.91,0.0,,95.07,93.36,,,Visualizer
moment,25.018,8.91,0.0,2.97,0.0,,94.94,93.39,,,Visualizer
moment,25.288,8.97,0.0,3.0,0.0,,94.87,93.42,,,Visualizer
moment,25.513,9.07,0.0,2.98,0.0,,95.07,93.39,,,Visualizer
moment,25.783,9.02,0.0,2.97,0.0,,95.04,93.42,,,Visualizer
moment,26.008,9.04,0.0,2.99,0.0,,94.9,93.3,,,Visualizer
moment,26.278,9.04,0.0,2.97,0.0,,94.97,93.31,,,Visualizer
moment,26.504,8.95,0.0,3.02,0.0,,95.0,93.39,,,Visualizer
moment,26.773,9.05,0.0,2.99,0.0,,95.07,93.33,,,Visualizer
moment,27.047,8.98,0.0,3.0,0.0,,95.07,93.37,,,Visualizer
moment,27.267,9.01,0.0,3.0,0.0,,95.14,93.38,,,Visualizer
moment,27.538,8.92,0.0,3.03,0.0,,95.18,93.28,,,Visualizer
moment,27.764,8.99,0.0,3.03,0.0,,95.31,93.35,,,Visualizer
